#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811056000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,60441000001
3.811080000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,60441000002
3.811092000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,60441000003
3.811104000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,60441100004
3.811116000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,60441100005
3.811128000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,60441100006
3.811140000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,60441100007
3.811164000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,60441100008
3.811176000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,60441100009
3.811188000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,60441100010
3.811200000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,60441100011
3.811224000000e+08,2.000000e+01,6.000000e+00,9.950000e+02,60441100012
3.811236000000e+08,2.100000e+01,6.000000e+00,9.950000e+02,60441100014
3.811248000000e+08,2.100000e+01,6.000000e+00,9.950000e+02,60441100015
3.811260000000e+08,2.100000e+01,6.000000e+00,9.950000e+02,60441100016
3.811260000000e+08,2.100000e+01,6.000000e+00,9.950000e+02,60441100017
3.811296000000e+08,2.100000e+01,6.000000e+00,9.960000e+02,60441100018
3.811308000000e+08,2.100000e+01,6.000000e+00,9.960000e+02,60441100019
3.811320000000e+08,2.100000e+01,6.000000e+00,9.960000e+02,60441100020
3.811332000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,60441100021
3.811344000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,60441100022
3.811356000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,60441100023
3.811380000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,60441100024
3.811392000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,60441100025
3.811404000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,60441100026
3.811416000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,60441100027
3.811428000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,60441100028
3.811440000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,60441100029
3.811440000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,60441100030
3.811464000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,60441100031
3.811476000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,60441100032
3.811488000000e+08,2.300000e+01,2.200000e+01,9.980000e+02,60441100033
3.811500000000e+08,2.300000e+01,2.100000e+01,9.970000e+02,60441100034
3.811512000000e+08,2.300000e+01,2.100000e+01,9.970000e+02,60441100035
3.811536000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,60441100036
3.811548000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,60441100037
3.811560000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,60441100038
3.811572000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,60441100040
3.811584000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,60441100041
3.811596000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,60441100042
3.811620000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,60441100043
3.811620000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,60441100044
3.811644000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,60441100045
3.811644000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,60441100046
3.811656000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,60441100047
3.811668000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,60441100048
3.811668000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,60441100049
3.811692000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,60441100050
3.811692000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,60441100051
3.811704000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,60441100052
3.811716000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,60441100053
3.811728000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,60441100054
3.811740000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,60441100055
3.811752000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,60441100056
3.811776000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60441100057
3.811788000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60441100058
3.811800000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60441100059
3.811812000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60441100060
3.811824000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60441100061
3.811836000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60441100062
3.811860000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,60441100063
3.811872000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,60441100065
3.811884000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,60441100066
3.811896000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,60441100067
3.811908000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441100068
3.811920000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441100069
3.811920000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441100001
3.811932000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441100002
3.811956000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441100004
3.811968000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441200005
3.811980000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441200006
3.811980000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,60441200007
3.811992000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,60441200008
3.812016000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,60441200009
3.812028000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,60441200010
3.812040000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,60441200011
3.812052000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,60441200012
3.812064000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,60441200013
3.812076000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,60441200014
3.812088000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,60441200015
3.812100000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,60441200016
3.812112000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,60441200017
3.812136000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,60441200020
3.812148000000e+08,2.100000e+01,6.000000e+00,9.910000e+02,60441200021
3.812148000000e+08,2.100000e+01,6.000000e+00,9.910000e+02,60441200022
3.812160000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,60441200023
3.812172000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,60441200024
3.812184000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,60441200025
3.812196000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,60441200026
3.812208000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,60441200027
3.812220000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,60441200028
3.812232000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,60441200029
3.812244000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,60441200030
3.812256000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,60441200031
3.812280000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,60441200032
3.812280000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,60441200033
3.812292000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,60441200034
3.812292000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,60441200035
3.812316000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200036
3.812316000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200037
3.812328000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200038
3.812340000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200039
3.812352000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200040
3.812352000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200042
3.812352000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200043
3.812364000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200044
3.812376000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200045
3.812388000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200046
3.812400000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200047
3.812412000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,60441200048
3.812424000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,60441200050
3.812436000000e+08,2.200000e+01,4.000000e+00,9.890000e+02,60441200051
3.812436000000e+08,2.200000e+01,4.000000e+00,9.890000e+02,60441200052
3.812460000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,60441200053
3.812460000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,60441200054
3.812472000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,60441200055
3.812484000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,60441200057
3.812496000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,60441200059
3.812508000000e+08,2.200000e+01,5.000000e+00,9.890000e+02,60441200060
3.812508000000e+08,2.200000e+01,5.000000e+00,9.890000e+02,60441200061
3.812532000000e+08,2.200000e+01,4.000000e+00,9.890000e+02,60441200062
3.812544000000e+08,2.200000e+01,4.000000e+00,9.900000e+02,60441200063
