#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811068103640e+08,3.811082229673e+08,1.412603264511e+03,47167,47135,43409,32,32,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441000001,0,0,0
2,3.811082257011e+08,3.811096449863e+08,1.419285175025e+03,47156,47112,43299,44,44,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441000002,0,0,0
3,3.811096474001e+08,3.811110728899e+08,1.425489859819e+03,47140,47104,43335,36,36,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441000003,0,0,0
4,3.811110756797e+08,3.811124899976e+08,1.414317856491e+03,47133,47094,43337,39,39,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100004,0,0,0
5,3.811124933393e+08,3.811139129832e+08,1.419643915594e+03,47137,47090,43355,47,47,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100005,0,0,0
6,3.811139161987e+08,3.811153429527e+08,1.426753995597e+03,47144,47102,43527,42,42,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100006,0,0,0
7,3.811153454629e+08,3.811167759488e+08,1.430485891283e+03,47110,47083,43530,27,27,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100007,0,0,0
8,3.811167789809e+08,3.811182088251e+08,1.429844226003e+03,47135,47096,43429,39,39,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100008,0,0,0
9,3.811182114535e+08,3.811196348779e+08,1.423424443603e+03,47145,47115,43501,30,30,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100009,0,0,0
10,3.811196374531e+08,3.811210519278e+08,1.414474675655e+03,47144,47107,43498,37,37,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100010,0,0,0
11,3.811210552165e+08,3.811224819790e+08,1.426762446880e+03,47140,47106,43409,34,34,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100011,0,0,0
12,3.811224846004e+08,3.811239109789e+08,1.426378512681e+03,47115,47078,43496,37,37,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100012,0,0,0
14,3.811239256596e+08,3.811253489304e+08,1.423270811379e+03,47128,47092,43536,36,36,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100014,0,0,0
15,3.811253519285e+08,3.811267779886e+08,1.426060115755e+03,47125,47090,43527,35,35,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100015,0,0,0
16,3.811267812205e+08,3.811282179993e+08,1.436778770030e+03,47104,47067,43378,37,37,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100016,0,0,0
17,3.811282209404e+08,3.811296489673e+08,1.428026894152e+03,47110,47076,43346,34,34,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100017,0,0,0
18,3.811296521338e+08,3.811310829751e+08,1.430841275394e+03,47128,47088,43360,40,40,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100018,0,0,0
19,3.811310855990e+08,3.811325119484e+08,1.426349439085e+03,47144,47093,43458,51,51,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100019,0,0,0
20,3.811325143723e+08,3.811339509881e+08,1.436615805745e+03,47099,47057,43334,42,42,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100020,0,0,0
21,3.811339542419e+08,3.811353729771e+08,1.418735241055e+03,47156,47113,43392,43,43,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100021,0,0,0
22,3.811353757834e+08,3.811367999109e+08,1.424127479196e+03,47105,47066,43414,39,39,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100022,0,0,0
23,3.811368032675e+08,3.811382319706e+08,1.428703126729e+03,47123,47072,43296,51,51,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100023,0,0,0
24,3.811382350202e+08,3.811396729868e+08,1.437966614902e+03,47112,47073,43272,39,39,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100024,0,0,0
25,3.811396754546e+08,3.811411229888e+08,1.447534212351e+03,47083,47040,43307,43,43,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100025,0,0,0
26,3.811411259646e+08,3.811425569940e+08,1.431029358983e+03,47130,47082,43259,48,48,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100026,0,0,0
27,3.811425598732e+08,3.811439929535e+08,1.433080323160e+03,47100,47036,43204,64,64,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100027,0,0,0
28,3.811439962678e+08,3.811445809971e+08,5.847292356491e+02,19016,19000,17378,16,16,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100028,0,0,0
29,3.811445935727e+08,3.811451959864e+08,6.024137244225e+02,19855,19824,17890,31,31,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100029,0,0,0
30,3.811452063247e+08,3.811466469764e+08,1.440651678383e+03,47103,47070,43323,33,33,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100030,0,0,0
31,3.811466498855e+08,3.811480819933e+08,1.432107828975e+03,47113,47079,43369,34,34,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100031,0,0,0
32,3.811480848190e+08,3.811495099285e+08,1.425109533668e+03,47141,47114,43237,27,27,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100032,0,0,0
33,3.811495124668e+08,3.811508509834e+08,1.338516584158e+03,44257,44222,40548,35,35,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100033,0,0,0
34,3.811508632380e+08,3.811522899823e+08,1.426744355023e+03,47130,47098,43248,32,32,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100034,0,0,0
35,3.811522930116e+08,3.811537099590e+08,1.416947362661e+03,47143,47117,43276,26,26,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100035,0,0,0
36,3.811537132844e+08,3.811551359880e+08,1.422703631878e+03,47149,47103,43136,46,46,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100036,0,0,0
37,3.811551382692e+08,3.811565539554e+08,1.415686171353e+03,47157,47118,43214,39,39,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100037,0,0,0
38,3.811565565199e+08,3.811579649933e+08,1.408473472655e+03,47161,47105,43146,56,56,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100038,0,0,0
40,3.811579783363e+08,3.811593929976e+08,1.414661384642e+03,47153,47111,43066,42,42,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100040,0,0,0
41,3.811593959015e+08,3.811608109985e+08,1.415096965849e+03,47166,47136,43210,30,30,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100041,0,0,0
42,3.811608133664e+08,3.811622369640e+08,1.423597677708e+03,47149,47109,43201,40,40,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100042,0,0,0
43,3.811622393307e+08,3.811631039959e+08,8.646652113795e+02,28787,28769,26321,18,18,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100043,0,0,0
44,3.811631172200e+08,3.811645209999e+08,1.403779888093e+03,47162,47123,43155,39,39,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100044,0,0,0
45,3.811645241882e+08,3.811654039691e+08,8.797809481025e+02,29413,29388,26779,25,25,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100045,0,0,0
46,3.811654159362e+08,3.811656459375e+08,2.300013194084e+02,7621,7615,6623,6,6,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100046,0,0,0
47,3.811656651520e+08,3.811670919989e+08,1.426846913755e+03,47140,47090,43033,50,50,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100047,0,0,0
48,3.811670943781e+08,3.811685008729e+08,1.406494769096e+03,47162,47123,43074,39,39,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100048,0,0,0
49,3.811685039180e+08,3.811699309835e+08,1.427065520644e+03,47143,47095,43243,48,48,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100049,0,0,0
50,3.811699332281e+08,3.811702319949e+08,2.987667502165e+02,9915,9911,8752,4,4,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100050,0,0,0
51,3.811702498861e+08,3.811705049966e+08,2.551105706096e+02,8517,8510,7635,7,7,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100051,0,0,0
52,3.811705163320e+08,3.811719419607e+08,1.425628767431e+03,47129,47078,43159,51,51,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100052,0,0,0
53,3.811719444644e+08,3.811733669703e+08,1.422505841136e+03,47149,47076,43089,73,73,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100053,0,0,0
54,3.811733691558e+08,3.811747959777e+08,1.426821976304e+03,47147,47036,43231,111,111,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100054,0,0,0
55,3.811747981869e+08,3.811762209784e+08,1.422791501224e+03,47126,47049,43212,77,77,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100055,0,0,0
56,3.811762239466e+08,3.811776529563e+08,1.429009736478e+03,47108,47032,43216,76,76,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100056,0,0,0
57,3.811776558918e+08,3.811790809796e+08,1.425087894678e+03,47118,47049,43017,69,69,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100057,0,0,0
58,3.811790839979e+08,3.811805009935e+08,1.416995547950e+03,47162,47087,43071,75,75,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100058,0,0,0
59,3.811805031620e+08,3.811819369937e+08,1.433831675231e+03,47123,47038,43218,85,85,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100059,0,0,0
60,3.811819393324e+08,3.811833529780e+08,1.413645542622e+03,47145,47060,43276,85,85,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100060,0,0,0
61,3.811833557362e+08,3.811847779869e+08,1.422250721157e+03,47155,47085,43217,70,70,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100061,0,0,0
62,3.811847802226e+08,3.811861969829e+08,1.416760289848e+03,47152,47082,42956,70,70,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100062,0,0,0
63,3.811861993509e+08,3.811876309698e+08,1.431618824482e+03,47130,47052,43157,78,78,0,2,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100063,0,0,0
65,3.811876996994e+08,3.811891239952e+08,1.424295832992e+03,47126,47060,43264,66,66,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100065,0,0,0
66,3.811891270561e+08,3.811905489979e+08,1.421941762626e+03,47133,47061,43207,72,72,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100066,0,0,0
67,3.811905529701e+08,3.811912799104e+08,7.269403254986e+02,24210,24175,22087,35,35,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100067,0,0,0
68,3.811912913123e+08,3.811927189796e+08,1.427667290032e+03,47137,47079,43268,58,58,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100068,0,0,0
69,3.811927214367e+08,3.811932059741e+08,4.845374104977e+02,15848,15831,14332,17,17,0,1,e,G,2019,1,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100069,0,0,0
1,3.811932111265e+08,3.811942849997e+08,1.073873132110e+03,35536,35504,32651,32,32,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100001,0,0,0
2,3.811942962655e+08,3.811957129762e+08,1.416710656762e+03,47144,47094,43158,50,50,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100002,0,0,0
4,3.811957260634e+08,3.811971479789e+08,1.421915549397e+03,47149,47104,43409,45,45,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441100004,0,0,0
5,3.811971503944e+08,3.811985749549e+08,1.424560515761e+03,47132,47078,43364,54,54,0,4,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200005,0,0,0
6,3.811985777761e+08,3.811989499635e+08,3.721873732209e+02,12411,12391,11095,20,20,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200006,0,0,0
7,3.811989618052e+08,3.812003789573e+08,1.417152059078e+03,47134,47087,43418,47,47,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200007,0,0,0
8,3.812003819196e+08,3.812017969970e+08,1.415077371240e+03,47156,47119,43318,37,37,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200008,0,0,0
9,3.812017995317e+08,3.812032089838e+08,1.409452153802e+03,47152,47113,43357,39,39,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200009,0,0,0
10,3.812032120851e+08,3.812046149981e+08,1.402912996173e+03,47193,47157,43561,36,36,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200010,0,0,0
11,3.812046170941e+08,3.812060379828e+08,1.420888706028e+03,47152,47104,43354,48,48,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200011,0,0,0
12,3.812060402908e+08,3.812074619744e+08,1.421683607817e+03,47133,47081,43349,52,52,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200012,0,0,0
13,3.812074646712e+08,3.812080899840e+08,6.253127774000e+02,20892,20868,19049,24,24,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200013,0,0,0
14,3.812081015661e+08,3.812095139874e+08,1.412421319544e+03,47145,47103,43430,42,42,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200014,0,0,0
15,3.812095169343e+08,3.812109229875e+08,1.406053158700e+03,47176,47130,43390,46,46,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200015,0,0,0
16,3.812109253857e+08,3.812123199851e+08,1.394599382579e+03,47180,47132,43421,48,48,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200016,0,0,0
17,3.812123230075e+08,3.812137339582e+08,1.410950670600e+03,47137,47073,43358,64,64,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200017,0,0,0
20,3.812137560081e+08,3.812151579877e+08,1.401979572177e+03,47165,47123,43332,42,42,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200020,0,0,0
21,3.812151608899e+08,3.812155839853e+08,4.230954106450e+02,14037,14031,12856,6,6,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200021,0,0,0
22,3.812155953570e+08,3.812169909795e+08,1.395622495651e+03,47198,47153,43232,45,45,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200022,0,0,0
23,3.812169936358e+08,3.812176949762e+08,7.013404896855e+02,23575,23555,21502,20,20,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200023,0,0,0
24,3.812177063841e+08,3.812191019944e+08,1.395610310972e+03,47183,47135,43241,48,48,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200024,0,0,0
25,3.812191048009e+08,3.812197799856e+08,6.751847389936e+02,22749,22723,20693,26,26,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200025,0,0,0
26,3.812197913897e+08,3.812211899973e+08,1.398607621610e+03,47193,47141,43375,52,52,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200026,0,0,0
27,3.812211922996e+08,3.812225909836e+08,1.398684020340e+03,47167,47103,43162,64,64,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200027,0,0,0
28,3.812225939437e+08,3.812239849832e+08,1.391039436579e+03,47199,47141,43358,58,58,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200028,0,0,0
29,3.812239876660e+08,3.812253929740e+08,1.405307963550e+03,47170,47127,43331,43,43,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200029,0,0,0
30,3.812253957365e+08,3.812267899985e+08,1.394262012720e+03,47199,47159,43149,40,40,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200030,0,0,0
31,3.812267923592e+08,3.812281869657e+08,1.394606435597e+03,47189,47144,43399,45,45,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200031,0,0,0
32,3.812281897988e+08,3.812287959882e+08,6.061894627213e+02,20261,20241,18439,20,20,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200032,0,0,0
33,3.812288076012e+08,3.812301909841e+08,1.383382829189e+03,47207,46916,42967,291,291,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200033,0,0,0
34,3.812301937463e+08,3.812304059735e+08,2.122272028327e+02,7135,7128,6322,7,7,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200034,0,0,0
35,3.812304184279e+08,3.812318129920e+08,1.394564079404e+03,47190,47148,43202,42,42,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200035,0,0,0
36,3.812318154898e+08,3.812320909182e+08,2.754283872247e+02,9394,9385,8400,9,9,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200036,0,0,0
37,3.812321021242e+08,3.812329919927e+08,8.898685305715e+02,30081,30012,27475,69,69,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200037,0,0,0
38,3.812330040832e+08,3.812343879876e+08,1.383904451668e+03,47206,47147,43086,59,59,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200038,0,0,0
39,3.812343909019e+08,3.812355109899e+08,1.120087979496e+03,37663,37628,34368,35,35,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200039,0,0,0
