#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811068100000e+08,3.811068710000e+08,3.337705e+01,7.397058e-01,3.078688e+01,7.104245e-01,4.475410e+00,9.098361e+00,9.540983e+00,5.590164e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.223968e-01,5.929386e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.222934e+01,1.586381e+01,1.657731e+01,60441000001
3.811068710000e+08,3.811069320000e+08,3.340984e+01,7.400691e-01,3.077049e+01,7.102354e-01,4.098361e+00,9.639344e+00,9.508197e+00,5.262295e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.210010e-01,5.975013e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.210010e+01,1.582622e+01,1.681175e+01,60441000001
3.811069320000e+08,3.811069930000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,3.983607e+00,8.409836e+00,9.672132e+00,5.295082e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.173048e-01,6.222715e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.206695e+01,1.597517e+01,1.682586e+01,60441000001
3.811069930000e+08,3.811070540000e+08,3.349180e+01,7.409764e-01,3.091803e+01,7.119361e-01,4.180328e+00,8.950820e+00,9.737705e+00,5.901639e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.231522e-01,5.892752e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.206310e+01,1.611771e+01,1.693740e+01,60441000001
3.811070540000e+08,3.811071150000e+08,3.318033e+01,7.375227e-01,3.078688e+01,7.104245e-01,3.540984e+00,9.557377e+00,9.688524e+00,5.655738e+00,2.016393e+00,3.278688e-01,0.000000e+00,9.278656e-01,5.750537e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.210186e+01,1.600343e+01,1.686965e+01,60441000001
3.811071150000e+08,3.811071760000e+08,3.352459e+01,7.413390e-01,3.059016e+01,7.081512e-01,4.098361e+00,9.639344e+00,9.639344e+00,5.590164e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.124694e-01,6.249458e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.218929e+01,1.594232e+01,1.713879e+01,60441000001
3.811071760000e+08,3.811072370000e+08,3.342623e+01,7.402506e-01,3.119672e+01,7.151375e-01,4.442623e+00,9.475410e+00,9.163935e+00,5.885246e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.333006e-01,5.525392e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.216474e+01,1.579879e+01,1.703837e+01,60441000001
3.811072370000e+08,3.811072980000e+08,3.390164e+01,7.454962e-01,3.111475e+01,7.141974e-01,4.213115e+00,9.688524e+00,9.327868e+00,5.836066e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.177949e-01,6.040138e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.208868e+01,1.583497e+01,1.664556e+01,60441000001
3.811072980000e+08,3.811073590000e+08,3.398361e+01,7.463968e-01,3.124590e+01,7.157010e-01,4.426229e+00,9.049180e+00,9.344262e+00,5.836066e+00,2.245902e+00,3.442623e-01,0.000000e+00,9.194404e-01,5.977515e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.221584e+01,1.613111e+01,1.704094e+01,60441000001
3.811073590000e+08,3.811074200000e+08,3.434426e+01,7.503471e-01,3.155738e+01,7.192594e-01,4.409836e+00,9.803279e+00,9.491803e+00,5.655738e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.188544e-01,5.965733e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.214307e+01,1.603891e+01,1.698783e+01,60441000001
3.811074200000e+08,3.811074810000e+08,3.200000e+01,7.242860e-01,2.972131e+01,6.980219e-01,3.983607e+00,8.737705e+00,9.360656e+00,5.442623e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.287910e-01,5.820852e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.220243e+01,1.589753e+01,1.676101e+01,60441000001
3.811074810000e+08,3.811075420000e+08,3.301639e+01,7.356986e-01,3.057377e+01,7.079614e-01,4.229508e+00,8.836065e+00,9.721312e+00,5.639344e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.260179e-01,5.832347e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.216075e+01,1.572429e+01,1.659260e+01,60441000001
3.811075420000e+08,3.811076030000e+08,3.344262e+01,7.404321e-01,3.095082e+01,7.123135e-01,4.098361e+00,9.590164e+00,9.229508e+00,5.754098e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.254902e-01,5.814034e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.205761e+01,1.584883e+01,1.678150e+01,60441000001
3.811076030000e+08,3.811076640000e+08,3.344262e+01,7.404321e-01,3.027869e+01,7.045367e-01,3.901639e+00,8.868853e+00,9.540983e+00,5.901639e+00,1.672131e+00,3.934426e-01,0.000000e+00,9.053922e-01,6.479878e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.205826e+01,1.582443e+01,1.678704e+01,60441000001
3.811076640000e+08,3.811077250000e+08,3.268853e+01,7.320365e-01,2.981967e+01,6.991760e-01,4.524590e+00,8.918033e+00,9.327868e+00,5.196721e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.122367e-01,6.336475e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.219790e+01,1.584700e+01,1.686630e+01,60441000001
3.811077250000e+08,3.811077860000e+08,3.362295e+01,7.424257e-01,3.093443e+01,7.121248e-01,4.196721e+00,9.508197e+00,9.819673e+00,5.098361e+00,2.000000e+00,3.114754e-01,0.000000e+00,9.200390e-01,5.989070e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.208165e+01,1.569689e+01,1.688186e+01,60441000001
3.811077860000e+08,3.811078470000e+08,3.347541e+01,7.407950e-01,3.077049e+01,7.102354e-01,4.114754e+00,9.918033e+00,9.163935e+00,5.245902e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.191968e-01,6.031017e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.213676e+01,1.593905e+01,1.674059e+01,60441000001
3.811078470000e+08,3.811079080000e+08,3.421312e+01,7.489130e-01,3.139344e+01,7.173887e-01,3.721312e+00,9.852459e+00,9.868853e+00,5.885246e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.175851e-01,6.019562e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.210517e+01,1.554810e+01,1.716109e+01,60441000001
3.811079080000e+08,3.811079690000e+08,3.440984e+01,7.510630e-01,3.167213e+01,7.205659e-01,4.131147e+00,9.672132e+00,9.754098e+00,5.655738e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.204383e-01,5.906676e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.209348e+01,1.579328e+01,1.676638e+01,60441000001
3.811079690000e+08,3.811080300000e+08,3.190164e+01,7.231720e-01,2.947541e+01,6.951283e-01,4.409836e+00,9.426229e+00,8.459017e+00,5.049181e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.239466e-01,6.009127e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.211223e+01,1.568353e+01,1.678025e+01,60441000001
3.811080300000e+08,3.811080910000e+08,3.308197e+01,7.364287e-01,3.080328e+01,7.106137e-01,4.147541e+00,9.196721e+00,9.426229e+00,5.967213e+00,1.737705e+00,3.278688e-01,0.000000e+00,9.311199e-01,5.637533e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.205684e+01,1.572295e+01,1.669969e+01,60441000001
3.811080910000e+08,3.811081520000e+08,3.259016e+01,7.309343e-01,2.988525e+01,6.999444e-01,4.180328e+00,9.557377e+00,8.901639e+00,5.016394e+00,1.885246e+00,3.442623e-01,0.000000e+00,9.170020e-01,6.187436e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.210006e+01,1.558031e+01,1.699479e+01,60441000001
3.811081520000e+08,3.811082130000e+08,3.419672e+01,7.487336e-01,3.162295e+01,7.200063e-01,4.475410e+00,9.278688e+00,9.918033e+00,5.885246e+00,1.704918e+00,3.606557e-01,0.000000e+00,9.247363e-01,5.776231e-03,2.000000e+01,8.000000e+00,9.930000e+02,1.207248e+01,1.591124e+01,1.678882e+01,60441000001
3.811082250000e+08,3.811082860000e+08,3.303279e+01,7.358812e-01,3.049180e+01,7.070118e-01,4.327869e+00,8.672132e+00,9.672132e+00,5.819672e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.230769e-01,5.936217e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.230791e+01,1.553710e+01,1.723200e+01,60441000002
3.811082860000e+08,3.811083470000e+08,3.368853e+01,7.431493e-01,3.063935e+01,7.087202e-01,3.868852e+00,9.672132e+00,9.295082e+00,5.819672e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.094890e-01,6.329122e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.217373e+01,1.565683e+01,1.686350e+01,60441000002
3.811083470000e+08,3.811084080000e+08,3.331147e+01,7.389789e-01,3.045902e+01,7.066315e-01,4.327869e+00,9.590164e+00,9.196721e+00,5.459016e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.143701e-01,6.207432e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.204343e+01,1.567191e+01,1.677304e+01,60441000002
3.811084080000e+08,3.811084690000e+08,3.204918e+01,7.248423e-01,2.954098e+01,6.959012e-01,3.901639e+00,8.918033e+00,9.229508e+00,5.540984e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.217391e-01,6.074395e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.206404e+01,1.584201e+01,1.720782e+01,60441000002
3.811084690000e+08,3.811085300000e+08,3.439344e+01,7.508841e-01,3.160656e+01,7.198196e-01,4.311475e+00,9.295082e+00,9.737705e+00,5.967213e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.189705e-01,5.957577e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.203523e+01,1.573236e+01,1.700239e+01,60441000002
3.811085300000e+08,3.811085910000e+08,3.326229e+01,7.384331e-01,3.039344e+01,7.058705e-01,3.918033e+00,9.475410e+00,9.229508e+00,5.885246e+00,1.590164e+00,2.950820e-01,0.000000e+00,9.137506e-01,6.232336e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.220674e+01,1.602088e+01,1.682849e+01,60441000002
3.811085910000e+08,3.811086520000e+08,3.283607e+01,7.336867e-01,3.024590e+01,7.041551e-01,4.606557e+00,9.721312e+00,8.442623e+00,5.442623e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.211183e-01,6.022895e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.208743e+01,1.582785e+01,1.701225e+01,60441000002
3.811086520000e+08,3.811087130000e+08,3.350820e+01,7.411577e-01,3.121312e+01,7.153254e-01,4.393443e+00,9.508197e+00,9.721312e+00,5.622951e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.315069e-01,5.586967e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.208460e+01,1.579779e+01,1.671647e+01,60441000002
3.811087130000e+08,3.811087740000e+08,3.478688e+01,7.551667e-01,3.185246e+01,7.226143e-01,4.573771e+00,9.737705e+00,9.590164e+00,5.819672e+00,1.819672e+00,3.114754e-01,0.000000e+00,9.156456e-01,6.033161e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.209804e+01,1.590550e+01,1.677485e+01,60441000002
3.811087740000e+08,3.811088350000e+08,3.345901e+01,7.406136e-01,3.081967e+01,7.108027e-01,4.213115e+00,9.459017e+00,8.918033e+00,6.081967e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.211171e-01,5.966605e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.197728e+01,1.619144e+01,1.702574e+01,60441000002
3.811088350000e+08,3.811088960000e+08,3.306557e+01,7.362463e-01,3.037705e+01,7.056801e-01,3.704918e+00,1.003279e+01,9.819673e+00,4.819672e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.186911e-01,6.085564e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.212628e+01,1.604998e+01,1.638872e+01,60441000002
3.811088960000e+08,3.811089570000e+08,3.195082e+01,7.237292e-01,2.954098e+01,6.959012e-01,4.508197e+00,8.901639e+00,9.131147e+00,5.295082e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.245767e-01,5.981613e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.206510e+01,1.580550e+01,1.696865e+01,60441000002
3.811089570000e+08,3.811090180000e+08,3.445901e+01,7.515996e-01,3.172131e+01,7.211252e-01,4.442623e+00,9.606558e+00,9.655738e+00,6.032787e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.205518e-01,5.898610e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.204160e+01,1.577922e+01,1.711639e+01,60441000002
3.811090180000e+08,3.811090790000e+08,3.334426e+01,7.393425e-01,3.032787e+01,7.051086e-01,4.049181e+00,9.081967e+00,9.049180e+00,5.393443e+00,2.508197e+00,2.459016e-01,0.000000e+00,9.095379e-01,6.360165e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.200341e+01,1.568391e+01,1.656374e+01,60441000002
3.811090790000e+08,3.811091400000e+08,3.309836e+01,7.366112e-01,3.040984e+01,7.060608e-01,3.885246e+00,8.885246e+00,9.639344e+00,5.442623e+00,2.245902e+00,3.114754e-01,0.000000e+00,9.187717e-01,6.079801e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.211769e+01,1.584400e+01,1.686913e+01,60441000002
3.811091400000e+08,3.811092010000e+08,3.296721e+01,7.351504e-01,3.031148e+01,7.049180e-01,4.114754e+00,9.524590e+00,8.967213e+00,5.606557e+00,1.770492e+00,3.278688e-01,0.000000e+00,9.194431e-01,6.068870e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.207534e+01,1.565348e+01,1.701167e+01,60441000002
3.811092010000e+08,3.811092620000e+08,3.304918e+01,7.360637e-01,3.065574e+01,7.089097e-01,3.836066e+00,9.704918e+00,9.409836e+00,5.639344e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.275793e-01,5.772467e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.213438e+01,1.589941e+01,1.698707e+01,60441000002
3.811092620000e+08,3.811093230000e+08,3.204918e+01,7.248423e-01,2.929508e+01,6.929987e-01,4.147541e+00,8.491803e+00,9.540983e+00,5.213115e+00,1.590164e+00,3.114754e-01,0.000000e+00,9.140665e-01,6.338650e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.205488e+01,1.568322e+01,1.699787e+01,60441000002
3.811093230000e+08,3.811093840000e+08,3.281967e+01,7.335035e-01,2.993443e+01,7.005200e-01,4.360656e+00,9.393442e+00,9.147541e+00,5.016394e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.120879e-01,6.328643e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.211599e+01,1.583200e+01,1.675772e+01,60441000002
3.811093840000e+08,3.811094450000e+08,3.263934e+01,7.314857e-01,3.027869e+01,7.045367e-01,3.737705e+00,9.295082e+00,9.344262e+00,5.950819e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.276745e-01,5.805075e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.208066e+01,1.553518e+01,1.718225e+01,60441000002
3.811094450000e+08,3.811095060000e+08,3.308197e+01,7.364287e-01,3.054098e+01,7.075817e-01,4.590164e+00,9.114754e+00,9.114754e+00,5.672131e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.231912e-01,5.927760e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.211794e+01,1.590842e+01,1.679222e+01,60441000002
3.811095060000e+08,3.811095670000e+08,3.288525e+01,7.342359e-01,3.044262e+01,7.064413e-01,3.852459e+00,9.065574e+00,9.737705e+00,5.393443e+00,2.032787e+00,3.606557e-01,0.000000e+00,9.257228e-01,5.854674e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.212774e+01,1.564695e+01,1.695767e+01,60441000002
3.811095670000e+08,3.811096280000e+08,3.313115e+01,7.369759e-01,3.001639e+01,7.014784e-01,4.196721e+00,8.934426e+00,9.393442e+00,5.459016e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.059871e-01,6.491895e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.210316e+01,1.586154e+01,1.684676e+01,60441000002
3.811096470000e+08,3.811097080000e+08,3.173771e+01,7.213115e-01,2.942623e+01,6.945482e-01,3.934426e+00,9.147541e+00,9.131147e+00,5.098361e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.271694e-01,5.905868e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.220524e+01,1.571052e+01,1.683516e+01,60441000003
3.811097080000e+08,3.811097690000e+08,3.280328e+01,7.333204e-01,3.026229e+01,7.043459e-01,3.967213e+00,9.163935e+00,9.360656e+00,5.508197e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.225388e-01,5.976005e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.213033e+01,1.552519e+01,1.683651e+01,60441000003
3.811097690000e+08,3.811098300000e+08,3.363934e+01,7.426067e-01,3.111475e+01,7.141974e-01,4.393443e+00,8.885246e+00,9.737705e+00,6.196721e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.249513e-01,5.816242e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.204573e+01,1.576373e+01,1.677040e+01,60441000003
3.811098300000e+08,3.811098910000e+08,3.196721e+01,7.239149e-01,2.972131e+01,6.980219e-01,4.016394e+00,8.573771e+00,9.721312e+00,5.459016e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.297436e-01,5.787717e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.212912e+01,1.594447e+01,1.695814e+01,60441000003
3.811098910000e+08,3.811099520000e+08,3.200000e+01,7.242860e-01,2.959016e+01,6.964802e-01,3.704918e+00,8.360656e+00,9.573771e+00,5.639344e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.246926e-01,5.972794e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.204986e+01,1.599175e+01,1.675755e+01,60441000003
3.811099520000e+08,3.811100130000e+08,3.291803e+01,7.346019e-01,3.027869e+01,7.045367e-01,3.950820e+00,9.147541e+00,9.393442e+00,5.622951e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.198207e-01,6.060393e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.219371e+01,1.572335e+01,1.682408e+01,60441000003
3.811100130000e+08,3.811100740000e+08,3.295082e+01,7.349676e-01,3.036065e+01,7.054897e-01,3.819672e+00,9.278688e+00,9.819673e+00,5.885246e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.213930e-01,6.002815e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.200531e+01,1.576408e+01,1.673294e+01,60441000003
3.811100740000e+08,3.811101350000e+08,3.309836e+01,7.366112e-01,3.055738e+01,7.077715e-01,4.000000e+00,9.606558e+00,9.704918e+00,5.360656e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.232293e-01,5.924944e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.204769e+01,1.573493e+01,1.672072e+01,60441000003
3.811101350000e+08,3.811101960000e+08,3.337705e+01,7.397058e-01,3.081967e+01,7.108027e-01,4.459016e+00,9.672132e+00,8.557377e+00,5.950819e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.233792e-01,5.894874e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.213400e+01,1.576118e+01,1.706341e+01,60441000003
3.811101960000e+08,3.811102570000e+08,3.318033e+01,7.375227e-01,3.034426e+01,7.052992e-01,4.360656e+00,8.868853e+00,9.721312e+00,5.327869e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.145257e-01,6.214562e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.208461e+01,1.588978e+01,1.675573e+01,60441000003
3.811102570000e+08,3.811103180000e+08,3.334426e+01,7.393425e-01,3.081967e+01,7.108027e-01,4.147541e+00,9.131147e+00,9.868853e+00,5.393443e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.242871e-01,5.865605e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.217458e+01,1.584244e+01,1.693594e+01,60441000003
3.811103180000e+08,3.811103790000e+08,3.252459e+01,7.301986e-01,2.932787e+01,6.933864e-01,4.213115e+00,9.213115e+00,8.655738e+00,5.459016e+00,1.508197e+00,2.786885e-01,0.000000e+00,9.017137e-01,6.683592e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.217675e+01,1.586188e+01,1.689602e+01,60441000003
3.811103790000e+08,3.811104400000e+08,3.483607e+01,7.557003e-01,3.201639e+01,7.244715e-01,4.491803e+00,1.032787e+01,9.901639e+00,5.213115e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.190588e-01,5.916665e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.204492e+01,1.591950e+01,1.689057e+01,60441000003
3.811104400000e+08,3.811105010000e+08,3.200000e+01,7.242860e-01,2.959016e+01,6.964802e-01,4.098361e+00,8.655738e+00,8.852459e+00,5.754098e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.246926e-01,5.972794e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.205142e+01,1.561640e+01,1.673829e+01,60441000003
3.811105010000e+08,3.811105620000e+08,3.436066e+01,7.505261e-01,3.162295e+01,7.200063e-01,4.885246e+00,9.852459e+00,9.950820e+00,5.229508e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.203244e-01,5.914764e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.210419e+01,1.557038e+01,1.684681e+01,60441000003
3.811105620000e+08,3.811106230000e+08,3.381967e+01,7.445945e-01,3.096721e+01,7.125021e-01,4.295082e+00,8.704918e+00,1.014754e+01,5.819672e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.156568e-01,6.118455e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.211429e+01,1.573742e+01,1.703540e+01,60441000003
3.811106230000e+08,3.811106840000e+08,3.281967e+01,7.335035e-01,3.021312e+01,7.037734e-01,3.983607e+00,8.803279e+00,9.409836e+00,6.049181e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.205794e-01,6.043174e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.213013e+01,1.572578e+01,1.685414e+01,60441000003
3.811106840000e+08,3.811107450000e+08,3.352459e+01,7.413390e-01,3.086885e+01,7.113696e-01,3.934426e+00,9.491803e+00,9.360656e+00,5.704918e+00,2.081967e+00,2.950820e-01,0.000000e+00,9.207824e-01,5.972315e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.207327e+01,1.571525e+01,1.692523e+01,60441000003
3.811107450000e+08,3.811108060000e+08,3.272131e+01,7.324036e-01,3.024590e+01,7.041551e-01,4.196721e+00,9.639344e+00,9.147541e+00,5.344262e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.243487e-01,5.918966e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.206814e+01,1.578473e+01,1.714077e+01,60441000003
3.811108060000e+08,3.811108670000e+08,3.339344e+01,7.398875e-01,3.075410e+01,7.100462e-01,4.163934e+00,8.852459e+00,9.409836e+00,5.934426e+00,2.016393e+00,3.770492e-01,0.000000e+00,9.209622e-01,5.977819e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.207819e+01,1.598310e+01,1.691103e+01,60441000003
3.811108670000e+08,3.811109280000e+08,3.252459e+01,7.301986e-01,2.931148e+01,6.931926e-01,3.901639e+00,8.852459e+00,9.606558e+00,5.114754e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.012097e-01,6.698836e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.209334e+01,1.576125e+01,1.701973e+01,60441000003
3.811109280000e+08,3.811109890000e+08,3.386885e+01,7.451357e-01,3.116393e+01,7.147616e-01,4.426229e+00,8.950820e+00,9.754098e+00,5.950819e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.201355e-01,5.964000e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.222499e+01,1.571358e+01,1.678964e+01,60441000003
3.811109890000e+08,3.811110500000e+08,3.237705e+01,7.285405e-01,2.970492e+01,6.978294e-01,4.754098e+00,9.147541e+00,9.147541e+00,4.721312e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.174684e-01,6.191875e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.213626e+01,1.599519e+01,1.701302e+01,60441000003
3.811110750000e+08,3.811111360000e+08,3.368853e+01,7.431493e-01,3.077049e+01,7.102354e-01,3.704918e+00,9.360656e+00,9.786885e+00,5.770492e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.133820e-01,6.204752e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.218908e+01,1.603184e+01,1.703954e+01,60441100004
3.811111360000e+08,3.811111970000e+08,3.439344e+01,7.508841e-01,3.172131e+01,7.211252e-01,4.344262e+00,9.491803e+00,9.901639e+00,5.852459e+00,1.770492e+00,3.606557e-01,0.000000e+00,9.223070e-01,5.844214e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.199628e+01,1.586263e+01,1.660640e+01,60441100004
3.811111970000e+08,3.811112580000e+08,3.201639e+01,7.244715e-01,2.954098e+01,6.959012e-01,4.016394e+00,8.590164e+00,9.196721e+00,5.688525e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.226831e-01,6.043833e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.208779e+01,1.595527e+01,1.685938e+01,60441100004
3.811112580000e+08,3.811113190000e+08,3.193443e+01,7.235435e-01,2.914754e+01,6.912514e-01,3.672131e+00,8.803279e+00,9.032787e+00,5.557377e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.127310e-01,6.394505e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.209275e+01,1.581873e+01,1.684466e+01,60441100004
3.811113190000e+08,3.811113800000e+08,3.216393e+01,7.261388e-01,2.959016e+01,6.964802e-01,3.901639e+00,9.557377e+00,9.065574e+00,4.934426e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.199796e-01,6.125477e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.201158e+01,1.570234e+01,1.689174e+01,60441100004
3.811113800000e+08,3.811114410000e+08,3.295082e+01,7.349676e-01,3.039344e+01,7.058705e-01,4.278688e+00,9.065574e+00,9.573771e+00,5.327869e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.223881e-01,5.967921e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.201899e+01,1.600032e+01,1.699170e+01,60441100004
3.811114410000e+08,3.811115020000e+08,3.340984e+01,7.400691e-01,3.083607e+01,7.109918e-01,4.295082e+00,9.524590e+00,9.147541e+00,5.557377e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.229637e-01,5.906606e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.195518e+01,1.567155e+01,1.680767e+01,60441100004
3.811115020000e+08,3.811115630000e+08,3.231147e+01,7.278024e-01,2.983607e+01,6.993681e-01,4.032787e+00,9.196721e+00,9.393442e+00,5.311475e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.233891e-01,5.990930e-03,2.000000e+01,7.000000e+00,9.930000e+02,1.203367e+01,1.571131e+01,1.680225e+01,60441100004
