#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078908000000e+08,2.330000e+01,2.280000e+01,1.000000e+03,12472000001
4.078908000000e+08,2.330000e+01,2.280000e+01,1.000000e+03,12472000002
4.078932000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12472000003
4.078932000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12472000004
4.078944000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12472100005
4.078968000000e+08,2.330000e+01,2.280000e+01,9.990000e+02,12472100006
4.078980000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12472100007
4.078992000000e+08,2.320000e+01,2.280000e+01,1.000000e+03,12472100008
4.079004000000e+08,2.320000e+01,2.280000e+01,1.000000e+03,12472100009
4.079004000000e+08,2.320000e+01,2.280000e+01,1.000000e+03,12472100010
4.079040000000e+08,2.320000e+01,2.280000e+01,1.001000e+03,12472100011
4.079040000000e+08,2.320000e+01,2.280000e+01,1.001000e+03,12472100012
4.079052000000e+08,2.320000e+01,2.280000e+01,1.001000e+03,12472100013
4.079064000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12472100015
4.079088000000e+08,2.310000e+01,2.270000e+01,1.001000e+03,12472100016
4.079112000000e+08,2.310000e+01,2.270000e+01,1.001000e+03,12472100017
4.079136000000e+08,2.310000e+01,2.270000e+01,1.002000e+03,12472100018
4.079148000000e+08,2.310000e+01,2.270000e+01,1.001000e+03,12472100019
4.079172000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12472100020
4.079196000000e+08,2.320000e+01,2.280000e+01,1.001000e+03,12472100021
4.079220000000e+08,2.330000e+01,2.290000e+01,1.001000e+03,12472100022
4.079256000000e+08,2.350000e+01,2.300000e+01,1.002000e+03,12472100023
4.079256000000e+08,2.350000e+01,2.300000e+01,1.002000e+03,12472100024
4.079280000000e+08,2.350000e+01,2.310000e+01,1.002000e+03,12472100025
4.079316000000e+08,2.370000e+01,2.330000e+01,1.002000e+03,12472100026
4.079340000000e+08,2.380000e+01,2.340000e+01,1.002000e+03,12472100027
4.079376000000e+08,2.390000e+01,2.360000e+01,1.001000e+03,12472100028
4.079400000000e+08,2.400000e+01,2.360000e+01,1.001000e+03,12472100029
4.079412000000e+08,2.400000e+01,2.360000e+01,1.001000e+03,12472100030
4.079460000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12472100031
4.079496000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12472100032
4.079496000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12472100033
4.079520000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12472100034
4.079556000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12472100036
4.079592000000e+08,2.410000e+01,2.370000e+01,1.002000e+03,12472100037
4.079616000000e+08,2.410000e+01,2.370000e+01,1.003000e+03,12472100038
4.079640000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12472100039
4.079652000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12472100041
4.079700000000e+08,2.400000e+01,2.360000e+01,1.003000e+03,12472100042
4.079748000000e+08,2.390000e+01,2.350000e+01,1.003000e+03,12472100043
4.079796000000e+08,2.380000e+01,2.350000e+01,1.003000e+03,12472100001
4.079832000000e+08,2.380000e+01,2.340000e+01,1.003000e+03,12472200002
4.079856000000e+08,2.380000e+01,2.340000e+01,1.002000e+03,12472200003
4.079904000000e+08,2.370000e+01,2.330000e+01,1.002000e+03,12472200004
