#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.787776500000e+08,3.787777110000e+08,3.213115e+01,7.257687e-01,2.816393e+01,6.794879e-01,3.836066e+00,9.163935e+00,8.475410e+00,5.081967e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.765306e-01,7.430794e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.043947e+01,1.228872e+01,1.278370e+01,14438400001
3.787777110000e+08,3.787777720000e+08,3.347541e+01,7.407950e-01,3.004918e+01,7.018614e-01,3.983607e+00,9.688524e+00,9.344262e+00,5.081967e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.976493e-01,6.707656e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.041162e+01,1.234505e+01,1.272760e+01,14438400001
3.787777720000e+08,3.787778330000e+08,3.047541e+01,7.068217e-01,2.698361e+01,6.650972e-01,3.606557e+00,8.262295e+00,8.770492e+00,4.901639e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.854223e-01,7.387298e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.047643e+01,1.221999e+01,1.272252e+01,14438400001
3.787778330000e+08,3.787778940000e+08,3.085246e+01,7.111807e-01,2.747541e+01,6.711308e-01,3.885246e+00,8.196721e+00,8.901639e+00,4.721312e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.905420e-01,7.196829e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.042900e+01,1.219093e+01,1.288532e+01,14438400001
3.787778940000e+08,3.787779550000e+08,3.191803e+01,7.233578e-01,2.854098e+01,6.840212e-01,3.967213e+00,8.803279e+00,8.491803e+00,5.606557e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.941962e-01,6.970823e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.047410e+01,1.227949e+01,1.283412e+01,14438400001
3.787779550000e+08,3.787780160000e+08,3.331147e+01,7.389789e-01,2.952459e+01,6.957080e-01,4.196721e+00,9.180327e+00,9.114754e+00,5.114754e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.863189e-01,7.041696e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.037361e+01,1.218812e+01,1.264270e+01,14438400001
3.787780160000e+08,3.787780770000e+08,3.255738e+01,7.305666e-01,2.862295e+01,6.850027e-01,4.245902e+00,7.508197e+00,9.540983e+00,5.442623e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.791541e-01,7.314066e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.037957e+01,1.224805e+01,1.291684e+01,14438400001
3.787780770000e+08,3.787781380000e+08,3.272131e+01,7.324036e-01,2.918033e+01,6.916401e-01,4.180328e+00,9.672132e+00,8.655738e+00,5.131147e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.917836e-01,6.953381e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.042848e+01,1.226539e+01,1.258669e+01,14438400001
3.787781380000e+08,3.787781990000e+08,3.168852e+01,7.207524e-01,2.770492e+01,6.739280e-01,4.491803e+00,8.065574e+00,8.622951e+00,5.049181e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.742887e-01,7.540475e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.058202e+01,1.231645e+01,1.288669e+01,14438400001
3.787781990000e+08,3.787782600000e+08,3.281967e+01,7.335035e-01,2.913115e+01,6.910570e-01,4.163934e+00,8.967213e+00,8.918033e+00,5.196721e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.876124e-01,7.058929e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.043901e+01,1.233612e+01,1.256894e+01,14438400001
3.787782600000e+08,3.787783210000e+08,3.355738e+01,7.417014e-01,2.967213e+01,6.974441e-01,3.901639e+00,9.245902e+00,9.163935e+00,5.081967e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.842208e-01,7.071909e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.051397e+01,1.233840e+01,1.279874e+01,14438400001
3.787783210000e+08,3.787783820000e+08,3.140984e+01,7.175760e-01,2.755738e+01,6.721311e-01,3.704918e+00,8.655738e+00,8.409836e+00,5.245902e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.773487e-01,7.494187e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.039733e+01,1.227858e+01,1.265515e+01,14438400001
3.787783820000e+08,3.787784430000e+08,3.222951e+01,7.268787e-01,2.880328e+01,6.871571e-01,3.967213e+00,8.950820e+00,8.852459e+00,5.409836e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.936928e-01,6.951583e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.058076e+01,1.230666e+01,1.262077e+01,14438400001
3.787784430000e+08,3.787785040000e+08,3.201639e+01,7.244715e-01,2.814754e+01,6.792902e-01,3.704918e+00,8.918033e+00,8.278688e+00,5.295082e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.791603e-01,7.375437e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.046779e+01,1.215625e+01,1.277484e+01,14438400001
3.787785040000e+08,3.787785650000e+08,3.214754e+01,7.259538e-01,2.901639e+01,6.896946e-01,3.918033e+00,8.786885e+00,8.803279e+00,5.688525e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.026007e-01,6.695561e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.036329e+01,1.204266e+01,1.279858e+01,14438400001
3.787785650000e+08,3.787786260000e+08,3.277049e+01,7.329537e-01,2.895082e+01,6.889148e-01,3.754098e+00,9.229508e+00,9.196721e+00,5.065574e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.834417e-01,7.177184e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.036693e+01,1.224111e+01,1.265000e+01,14438400001
3.787786260000e+08,3.787786870000e+08,3.180328e+01,7.220562e-01,2.844262e+01,6.828415e-01,3.967213e+00,8.426229e+00,8.721312e+00,5.409836e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.943299e-01,6.979496e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.045776e+01,1.212737e+01,1.263249e+01,14438400001
3.787786870000e+08,3.787787480000e+08,3.121312e+01,7.153254e-01,2.732787e+01,6.693264e-01,4.065574e+00,8.409836e+00,8.327868e+00,4.852459e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.755252e-01,7.565568e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.049124e+01,1.223796e+01,1.266045e+01,14438400001
3.787787480000e+08,3.787788090000e+08,3.336066e+01,7.395241e-01,2.990164e+01,7.001363e-01,4.278688e+00,9.016394e+00,9.573771e+00,5.262295e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.963145e-01,6.757826e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.059160e+01,1.215384e+01,1.263103e+01,14438400001
3.787788090000e+08,3.787788700000e+08,3.283607e+01,7.336867e-01,2.893443e+01,6.887197e-01,3.688524e+00,8.508197e+00,9.327868e+00,5.557377e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.811783e-01,7.230018e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.043115e+01,1.221682e+01,1.274510e+01,14438400001
3.787788700000e+08,3.787789310000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,3.852459e+00,8.524590e+00,8.918033e+00,5.000000e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.859969e-01,7.251215e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.039141e+01,1.219394e+01,1.280458e+01,14438400001
3.787789310000e+08,3.787789920000e+08,3.177049e+01,7.216839e-01,2.854098e+01,6.840212e-01,4.000000e+00,8.114754e+00,9.475410e+00,5.196721e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.983488e-01,6.864388e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.050604e+01,1.227047e+01,1.282849e+01,14438400001
3.787790220000e+08,3.787790830000e+08,3.239344e+01,7.287250e-01,2.865574e+01,6.853949e-01,4.245902e+00,8.606558e+00,8.360656e+00,5.475410e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.846154e-01,7.187168e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.056064e+01,1.228325e+01,1.280966e+01,14438400002
3.787790830000e+08,3.787791440000e+08,3.052459e+01,7.073918e-01,2.731148e+01,6.691256e-01,4.196721e+00,7.967213e+00,9.114754e+00,4.442623e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.947368e-01,7.112070e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.028673e+01,1.220307e+01,1.281411e+01,14438400002
3.787791440000e+08,3.787792050000e+08,3.377049e+01,7.440528e-01,2.968852e+01,6.976368e-01,4.377049e+00,8.901639e+00,8.688524e+00,5.836066e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.791262e-01,7.182210e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.030630e+01,1.227345e+01,1.280911e+01,14438400002
3.787792050000e+08,3.787792660000e+08,3.272131e+01,7.324036e-01,2.950820e+01,6.955149e-01,4.000000e+00,9.655738e+00,8.360656e+00,5.409836e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.018036e-01,6.660755e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.040061e+01,1.232799e+01,1.268439e+01,14438400002
3.787792660000e+08,3.787793270000e+08,3.116393e+01,7.147616e-01,2.760656e+01,6.727306e-01,3.737705e+00,8.262295e+00,8.540983e+00,5.131147e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.858495e-01,7.293362e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.043830e+01,1.217922e+01,1.295000e+01,14438400002
3.787793270000e+08,3.787793880000e+08,3.259016e+01,7.309343e-01,2.834426e+01,6.816598e-01,4.032787e+00,9.049180e+00,8.803279e+00,4.573771e+00,1.737705e+00,1.311475e-01,1.639344e-02,8.697183e-01,7.549580e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.034181e+01,1.232302e+01,1.274188e+01,14438400002
3.787793880000e+08,3.787794490000e+08,3.198361e+01,7.241004e-01,2.852459e+01,6.838247e-01,4.098361e+00,8.590164e+00,8.885246e+00,5.426229e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.918504e-01,7.031207e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.042465e+01,1.232976e+01,1.273333e+01,14438400002
3.787794490000e+08,3.787795100000e+08,3.175410e+01,7.214978e-01,2.847541e+01,6.832350e-01,4.016394e+00,8.032787e+00,9.180327e+00,5.475410e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.967475e-01,6.913859e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.048624e+01,1.215136e+01,1.261417e+01,14438400002
3.787795100000e+08,3.787795710000e+08,3.104918e+01,7.134445e-01,2.781967e+01,6.753223e-01,3.721312e+00,8.819673e+00,8.327868e+00,4.983606e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.959873e-01,7.014619e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.050247e+01,1.211490e+01,1.288185e+01,14438400002
3.787795710000e+08,3.787796320000e+08,3.290164e+01,7.344189e-01,2.909836e+01,6.906680e-01,4.360656e+00,9.049180e+00,9.016394e+00,4.852459e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.844046e-01,7.137105e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.030113e+01,1.229245e+01,1.266399e+01,14438400002
3.787796320000e+08,3.787796930000e+08,3.242623e+01,7.290937e-01,2.863935e+01,6.851988e-01,4.016394e+00,8.196721e+00,9.213115e+00,5.344262e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.832154e-01,7.221261e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.037653e+01,1.226096e+01,1.279697e+01,14438400002
3.787796930000e+08,3.787797540000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,4.377049e+00,8.245902e+00,8.508197e+00,5.163934e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.941300e-01,7.043648e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.032920e+01,1.232497e+01,1.267901e+01,14438400002
3.787797540000e+08,3.787798150000e+08,3.196721e+01,7.239149e-01,2.859016e+01,6.846102e-01,3.885246e+00,8.131147e+00,8.967213e+00,5.704918e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.943590e-01,6.960731e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.044082e+01,1.219295e+01,1.287843e+01,14438400002
3.787798150000e+08,3.787798760000e+08,3.204918e+01,7.248423e-01,2.829508e+01,6.810681e-01,4.065574e+00,8.229508e+00,8.836065e+00,5.557377e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.828645e-01,7.273073e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.023592e+01,1.234952e+01,1.272839e+01,14438400002
3.787798760000e+08,3.787799370000e+08,3.322951e+01,7.380691e-01,2.959016e+01,6.964802e-01,4.229508e+00,8.819673e+00,8.885246e+00,5.672131e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.904786e-01,6.936405e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.030692e+01,1.220830e+01,1.269412e+01,14438400002
3.787799370000e+08,3.787799980000e+08,3.298361e+01,7.353332e-01,2.900000e+01,6.894997e-01,4.032787e+00,9.032787e+00,8.918033e+00,4.885246e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.792247e-01,7.264824e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.051820e+01,1.225856e+01,1.268428e+01,14438400002
3.787799980000e+08,3.787800590000e+08,3.227869e+01,7.274331e-01,2.860656e+01,6.848065e-01,3.967213e+00,8.737705e+00,8.278688e+00,5.655738e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.862367e-01,7.155717e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.035089e+01,1.232459e+01,1.271135e+01,14438400002
3.787800590000e+08,3.787801200000e+08,3.167213e+01,7.205659e-01,2.819672e+01,6.798833e-01,3.803279e+00,8.622951e+00,8.967213e+00,4.754098e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.902692e-01,7.110849e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.037715e+01,1.221180e+01,1.276309e+01,14438400002
3.787801200000e+08,3.787801810000e+08,3.152459e+01,7.188857e-01,2.808197e+01,6.784984e-01,4.000000e+00,9.049180e+00,8.147541e+00,5.229508e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.907956e-01,7.112452e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.040040e+01,1.228496e+01,1.266917e+01,14438400002
3.787801810000e+08,3.787802420000e+08,3.222951e+01,7.268787e-01,2.878688e+01,6.869616e-01,4.491803e+00,8.786885e+00,8.836065e+00,4.901639e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.931841e-01,6.966211e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.031003e+01,1.227437e+01,1.285474e+01,14438400002
3.787802420000e+08,3.787803030000e+08,3.124590e+01,7.157010e-01,2.773771e+01,6.743267e-01,4.229508e+00,9.081967e+00,7.852459e+00,5.016394e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.877230e-01,7.231406e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.031654e+01,1.228524e+01,1.265431e+01,14438400002
3.787803030000e+08,3.787803640000e+08,3.109836e+01,7.140092e-01,2.759016e+01,6.725309e-01,3.786885e+00,8.754098e+00,8.114754e+00,5.327869e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.871903e-01,7.263534e-03,1.500000e+01,5.000000e+00,1.012000e+03,1.050369e+01,1.226524e+01,1.276840e+01,14438400002
3.787804040000e+08,3.787804650000e+08,3.250820e+01,7.300146e-01,2.914754e+01,6.912514e-01,4.098361e+00,8.442623e+00,9.557377e+00,5.377049e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.966213e-01,6.836892e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.055861e+01,1.234146e+01,1.277154e+01,14438400003
3.787804650000e+08,3.787805260000e+08,3.165574e+01,7.203794e-01,2.804918e+01,6.781022e-01,4.131147e+00,8.491803e+00,8.606558e+00,4.983606e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.860694e-01,7.230409e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.035546e+01,1.222828e+01,1.267780e+01,14438400003
3.787805260000e+08,3.787805870000e+08,3.134426e+01,7.168266e-01,2.852459e+01,6.838247e-01,4.147541e+00,8.426229e+00,9.278688e+00,5.065574e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.100419e-01,6.543452e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.038293e+01,1.223263e+01,1.258697e+01,14438400003
3.787805870000e+08,3.787806480000e+08,3.321312e+01,7.378870e-01,2.945902e+01,6.949350e-01,3.967213e+00,8.950820e+00,9.163935e+00,5.426229e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.869694e-01,7.034490e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.040501e+01,1.223622e+01,1.270022e+01,14438400003
3.787806480000e+08,3.787807090000e+08,3.318033e+01,7.375227e-01,2.983607e+01,6.993681e-01,3.967213e+00,9.114754e+00,9.360656e+00,5.475410e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.992095e-01,6.691677e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.055697e+01,1.231319e+01,1.283286e+01,14438400003
3.787807090000e+08,3.787807700000e+08,3.077049e+01,7.102354e-01,2.706557e+01,6.661066e-01,4.213115e+00,7.770492e+00,8.278688e+00,5.032787e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.795951e-01,7.511581e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.036789e+01,1.225838e+01,1.283749e+01,14438400003
3.787807700000e+08,3.787808310000e+08,3.167213e+01,7.205659e-01,2.862295e+01,6.850027e-01,4.032787e+00,9.016394e+00,8.098361e+00,5.704918e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.037267e-01,6.710702e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.047715e+01,1.222457e+01,1.282720e+01,14438400003
3.787808310000e+08,3.787808920000e+08,3.188525e+01,7.229861e-01,2.831148e+01,6.812654e-01,4.016394e+00,8.229508e+00,8.852459e+00,5.409836e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.879178e-01,7.153111e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.046208e+01,1.228054e+01,1.272912e+01,14438400003
3.787808920000e+08,3.787809530000e+08,3.236066e+01,7.283560e-01,2.918033e+01,6.916401e-01,4.573771e+00,8.590164e+00,8.786885e+00,5.540984e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.017224e-01,6.700237e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.056500e+01,1.227465e+01,1.265095e+01,14438400003
3.787809530000e+08,3.787810140000e+08,3.218033e+01,7.263238e-01,2.890164e+01,6.883294e-01,3.967213e+00,8.590164e+00,8.196721e+00,6.049181e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.981152e-01,6.827483e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.048252e+01,1.239829e+01,1.278643e+01,14438400003
3.787810140000e+08,3.787810750000e+08,3.227869e+01,7.274331e-01,2.904918e+01,6.900841e-01,4.065574e+00,8.426229e+00,9.459017e+00,5.409836e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.999492e-01,6.762331e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.039936e+01,1.225405e+01,1.265733e+01,14438400003
3.787810750000e+08,3.787811360000e+08,3.185246e+01,7.226143e-01,2.831148e+01,6.812654e-01,3.868852e+00,8.803279e+00,8.442623e+00,5.311475e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.888317e-01,7.131221e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.044997e+01,1.211048e+01,1.274947e+01,14438400003
3.787811360000e+08,3.787811970000e+08,3.072131e+01,7.096676e-01,2.726229e+01,6.685229e-01,3.983607e+00,8.754098e+00,8.065574e+00,4.950819e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.874066e-01,7.301852e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.045141e+01,1.230535e+01,1.261611e+01,14438400003
3.787811970000e+08,3.787812580000e+08,3.198361e+01,7.241004e-01,2.845902e+01,6.830382e-01,3.524590e+00,8.950820e+00,8.836065e+00,5.639344e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.898001e-01,7.089378e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.057218e+01,1.222275e+01,1.265559e+01,14438400003
3.787812580000e+08,3.787813190000e+08,3.231147e+01,7.278024e-01,2.891803e+01,6.885246e-01,3.901639e+00,8.836065e+00,9.262295e+00,5.114754e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.949772e-01,6.905650e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.060469e+01,1.226191e+01,1.291422e+01,14438400003
3.787813190000e+08,3.787813800000e+08,3.249180e+01,7.298304e-01,2.885246e+01,6.877435e-01,4.327869e+00,8.360656e+00,9.131147e+00,5.065574e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.879919e-01,7.083981e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.044041e+01,1.229080e+01,1.282279e+01,14438400003
3.787813800000e+08,3.787814410000e+08,3.126229e+01,7.158887e-01,2.811475e+01,6.788944e-01,4.377049e+00,7.786885e+00,8.868853e+00,5.147541e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.993183e-01,6.890594e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.054537e+01,1.226205e+01,1.264071e+01,14438400003
3.787814410000e+08,3.787815020000e+08,3.219672e+01,7.265089e-01,2.854098e+01,6.840212e-01,4.065574e+00,9.147541e+00,8.672132e+00,5.016394e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.864562e-01,7.158790e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.054503e+01,1.225605e+01,1.238823e+01,14438400003
3.787815020000e+08,3.787815630000e+08,3.272131e+01,7.324036e-01,2.900000e+01,6.894997e-01,3.688524e+00,9.459017e+00,9.163935e+00,5.065574e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.862725e-01,7.106177e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.037999e+01,1.226382e+01,1.253277e+01,14438400003
3.787815630000e+08,3.787816240000e+08,3.088525e+01,7.115585e-01,2.727869e+01,6.687239e-01,3.475410e+00,8.885246e+00,8.606558e+00,4.721312e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.832272e-01,7.398892e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.046881e+01,1.231947e+01,1.292621e+01,14438400003
3.787816240000e+08,3.787816850000e+08,3.231147e+01,7.278024e-01,2.867213e+01,6.855910e-01,3.901639e+00,9.147541e+00,8.344262e+00,5.278688e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.873668e-01,7.121007e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.037302e+01,1.234677e+01,1.283962e+01,14438400003
3.787816850000e+08,3.787817460000e+08,3.267213e+01,7.318529e-01,2.863935e+01,6.851988e-01,3.901639e+00,8.655738e+00,8.918033e+00,5.557377e+00,1.327869e+00,2.786885e-01,0.000000e+00,8.765680e-01,7.368059e-03,1.500000e+01,4.000000e+00,1.012000e+03,1.049885e+01,1.224499e+01,1.276373e+01,14438400003
3.787817830000e+08,3.787818440000e+08,3.204918e+01,7.248423e-01,2.852459e+01,6.838247e-01,4.360656e+00,7.836066e+00,9.426229e+00,5.114754e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.900256e-01,7.075771e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.047017e+01,1.219247e+01,1.261024e+01,14438400004
3.787818440000e+08,3.787819050000e+08,3.347541e+01,7.407950e-01,3.018033e+01,7.033914e-01,4.229508e+00,8.934426e+00,9.065574e+00,5.967213e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.015671e-01,6.592366e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.048240e+01,1.222419e+01,1.269088e+01,14438400004
3.787819050000e+08,3.787819660000e+08,3.190164e+01,7.231720e-01,2.863935e+01,6.851988e-01,3.688524e+00,9.540983e+00,8.737705e+00,5.000000e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.977389e-01,6.868450e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.045565e+01,1.226085e+01,1.276652e+01,14438400004
3.787819660000e+08,3.787820270000e+08,3.172131e+01,7.211252e-01,2.873771e+01,6.863745e-01,4.163934e+00,9.065574e+00,8.590164e+00,5.196721e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.059432e-01,6.635982e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.039579e+01,1.232241e+01,1.269829e+01,14438400004
3.787820270000e+08,3.787820880000e+08,3.226229e+01,7.272483e-01,2.888525e+01,6.881342e-01,3.639344e+00,9.065574e+00,9.196721e+00,5.327869e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.953252e-01,6.900792e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.052311e+01,1.227032e+01,1.286395e+01,14438400004
3.787820880000e+08,3.787821490000e+08,3.378688e+01,7.442334e-01,3.014754e+01,7.030092e-01,3.901639e+00,9.377049e+00,9.311476e+00,5.508197e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.922853e-01,6.828894e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.050707e+01,1.225295e+01,1.275797e+01,14438400004
3.787821490000e+08,3.787822100000e+08,3.240984e+01,7.289093e-01,2.904918e+01,6.900841e-01,4.114754e+00,8.918033e+00,9.049180e+00,5.311475e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.963075e-01,6.856442e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.046224e+01,1.221862e+01,1.266580e+01,14438400004
3.787822100000e+08,3.787822710000e+08,3.263934e+01,7.314857e-01,2.890164e+01,6.883294e-01,3.983607e+00,8.950820e+00,8.754098e+00,5.393443e+00,1.540984e+00,2.786885e-01,0.000000e+00,8.854847e-01,7.136523e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.037992e+01,1.222474e+01,1.291266e+01,14438400004
3.787822710000e+08,3.787823320000e+08,3.159016e+01,7.196329e-01,2.862295e+01,6.850027e-01,3.672131e+00,8.721312e+00,9.213115e+00,5.573771e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.060716e-01,6.645671e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.051770e+01,1.226878e+01,1.263053e+01,14438400004
3.787823320000e+08,3.787823930000e+08,3.193443e+01,7.235435e-01,2.867213e+01,6.855910e-01,4.098361e+00,9.131147e+00,8.622951e+00,5.180328e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.978440e-01,6.861799e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.052270e+01,1.238417e+01,1.269033e+01,14438400004
3.787823930000e+08,3.787824540000e+08,3.200000e+01,7.242860e-01,2.813115e+01,6.790923e-01,3.852459e+00,8.737705e+00,8.409836e+00,5.360656e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.790984e-01,7.378956e-03,1.500000e+01,5.000000e+00,1.011000e+03,1.037390e+01,1.226660e+01,1.289050e+01,14438400004
