#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.787740000000e+08,1.500000e+01,5.000000e+00,1.012000e+03,14438400001
3.787752000000e+08,1.500000e+01,5.000000e+00,1.012000e+03,14438400002
3.787764000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,14438400003
3.787776000000e+08,1.500000e+01,5.000000e+00,1.011000e+03,14438400004
3.787794000000e+08,1.500000e+01,5.000000e+00,1.011000e+03,14438400005
3.787806000000e+08,1.500000e+01,5.000000e+00,1.011000e+03,14438400006
3.787818000000e+08,1.500000e+01,5.000000e+00,1.011000e+03,14438400007
3.787836000000e+08,1.500000e+01,4.000000e+00,1.010000e+03,14438400008
3.787848000000e+08,1.500000e+01,4.000000e+00,1.010000e+03,14438400009
3.787860000000e+08,1.500000e+01,4.000000e+00,1.010000e+03,14438400010
3.787878000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,14438400011
3.787890000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,14438400012
3.787902000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,14438400013
3.787914000000e+08,1.500000e+01,6.000000e+00,1.009000e+03,14438400014
3.787932000000e+08,1.500000e+01,6.000000e+00,1.008000e+03,14438400015
3.787944000000e+08,1.500000e+01,5.000000e+00,1.009000e+03,14438400016
3.787956000000e+08,1.500000e+01,6.000000e+00,1.008000e+03,14438400017
3.787968000000e+08,1.500000e+01,6.000000e+00,1.008000e+03,14438400018
3.787986000000e+08,1.500000e+01,6.000000e+00,1.008000e+03,14438400019
3.787998000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,14438400020
3.788010000000e+08,1.400000e+01,7.000000e+00,1.007000e+03,14438400021
3.788028000000e+08,1.500000e+01,8.000000e+00,1.008000e+03,14438400022
3.788040000000e+08,1.500000e+01,8.000000e+00,1.007000e+03,14438400023
3.788052000000e+08,1.500000e+01,9.000000e+00,1.007000e+03,14438400024
3.788064000000e+08,1.500000e+01,9.000000e+00,1.008000e+03,14438400025
3.788082000000e+08,1.500000e+01,1.000000e+01,1.007000e+03,14438400026
3.788094000000e+08,1.500000e+01,1.100000e+01,1.007000e+03,14438400027
3.788106000000e+08,1.500000e+01,1.100000e+01,1.006000e+03,14438400028
3.788118000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,14438400029
3.788136000000e+08,1.500000e+01,1.200000e+01,1.005000e+03,14438400030
3.788148000000e+08,1.500000e+01,1.300000e+01,1.005000e+03,14438400031
3.788160000000e+08,1.500000e+01,1.300000e+01,1.005000e+03,14438400032
3.788172000000e+08,1.500000e+01,1.400000e+01,1.005000e+03,14438400033
3.788184000000e+08,1.500000e+01,1.300000e+01,1.004000e+03,14438400034
3.788202000000e+08,1.500000e+01,1.400000e+01,1.004000e+03,14438400035
3.788214000000e+08,1.500000e+01,1.500000e+01,1.003000e+03,14438400036
3.788226000000e+08,1.500000e+01,1.500000e+01,1.003000e+03,14438400037
3.788238000000e+08,1.500000e+01,1.400000e+01,1.003000e+03,14438400038
3.788256000000e+08,1.500000e+01,1.300000e+01,1.003000e+03,14438400039
3.788268000000e+08,1.500000e+01,1.300000e+01,1.003000e+03,14438400040
3.788280000000e+08,1.500000e+01,1.400000e+01,1.002000e+03,14438400041
3.788292000000e+08,1.500000e+01,1.600000e+01,1.002000e+03,14438400042
3.788304000000e+08,1.500000e+01,1.500000e+01,1.002000e+03,14438400043
3.788322000000e+08,1.500000e+01,1.300000e+01,1.002000e+03,14438400044
3.788334000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,14438400045
3.788346000000e+08,1.500000e+01,1.200000e+01,1.001000e+03,14438400046
3.788358000000e+08,1.500000e+01,1.200000e+01,1.001000e+03,14438400047
3.788370000000e+08,1.500000e+01,1.100000e+01,1.001000e+03,14438400048
3.788388000000e+08,1.500000e+01,1.100000e+01,1.001000e+03,14438400049
3.788394000000e+08,1.500000e+01,1.100000e+01,1.001000e+03,14438400050
3.788412000000e+08,1.500000e+01,1.100000e+01,1.001000e+03,14438400051
3.788424000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,14438400052
3.788436000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,14438400053
3.788454000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,14438400054
3.788466000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,14438400055
3.788478000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,14438400056
3.788490000000e+08,1.500000e+01,9.000000e+00,1.003000e+03,14438400057
3.788508000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,14438400058
3.788514000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,14438400059
3.788532000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,14438400060
3.788550000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,14438400061
3.788562000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,14438400062
3.788574000000e+08,1.500000e+01,7.000000e+00,1.002000e+03,14438400063
3.788586000000e+08,1.500000e+01,7.000000e+00,1.002000e+03,14438400064
3.788604000000e+08,1.500000e+01,7.000000e+00,1.001000e+03,14438500001
3.788616000000e+08,1.500000e+01,7.000000e+00,1.001000e+03,14438500002
3.788628000000e+08,1.500000e+01,7.000000e+00,1.002000e+03,14438500003
3.788640000000e+08,1.500000e+01,7.000000e+00,1.002000e+03,14438500004
3.788658000000e+08,1.500000e+01,7.000000e+00,1.003000e+03,14438500005
3.788670000000e+08,1.500000e+01,7.000000e+00,1.003000e+03,14438500006
3.788682000000e+08,1.500000e+01,7.000000e+00,1.003000e+03,14438500007
3.788694000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500008
3.788706000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500009
3.788724000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500010
3.788736000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500011
3.788748000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500012
3.788760000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500013
3.788772000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500014
3.788790000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500015
3.788802000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500016
3.788814000000e+08,1.500000e+01,6.000000e+00,1.003000e+03,14438500017
3.788826000000e+08,1.500000e+01,6.000000e+00,1.004000e+03,14438500018
3.788838000000e+08,1.500000e+01,6.000000e+00,1.004000e+03,14438500019
3.788856000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,14438500020
3.788868000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,14438500021
3.788874000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,14438500022
3.788892000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,14438500023
3.788910000000e+08,1.500000e+01,6.000000e+00,1.006000e+03,14438500024
3.788922000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,14438500025
3.788934000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,14438500026
3.788946000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,14438500027
3.788964000000e+08,1.500000e+01,8.000000e+00,1.007000e+03,14438500028
3.788976000000e+08,1.500000e+01,8.000000e+00,1.007000e+03,14438500029
3.788988000000e+08,1.500000e+01,8.000000e+00,1.007000e+03,14438500030
3.789000000000e+08,1.500000e+01,9.000000e+00,1.007000e+03,14438500031
3.789012000000e+08,1.500000e+01,9.000000e+00,1.006000e+03,14438500032
3.789030000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,14438500033
3.789042000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,14438500034
3.789054000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,14438500035
3.789066000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,14438500036
3.789078000000e+08,1.500000e+01,1.100000e+01,1.006000e+03,14438500037
3.789096000000e+08,1.500000e+01,1.100000e+01,1.006000e+03,14438500038
3.789108000000e+08,1.500000e+01,1.100000e+01,1.007000e+03,14438500039
3.789120000000e+08,1.500000e+01,1.200000e+01,1.007000e+03,14438500040
3.789132000000e+08,1.500000e+01,1.300000e+01,1.007000e+03,14438500041
3.789150000000e+08,1.500000e+01,1.300000e+01,1.007000e+03,14438500042
3.789162000000e+08,1.500000e+01,1.300000e+01,1.008000e+03,14438500043
3.789174000000e+08,1.500000e+01,1.200000e+01,1.008000e+03,14438500044
3.789186000000e+08,1.500000e+01,1.000000e+01,1.008000e+03,14438500045
3.789198000000e+08,1.400000e+01,9.000000e+00,1.008000e+03,14438500046
3.789210000000e+08,1.400000e+01,8.000000e+00,1.008000e+03,14438500047
3.789228000000e+08,1.400000e+01,7.000000e+00,1.009000e+03,14438500048
3.789240000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,14438500049
3.789258000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,14438500050
3.789270000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,14438500051
3.789282000000e+08,1.400000e+01,5.000000e+00,1.010000e+03,14438500052
3.789294000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,14438500053
3.789312000000e+08,1.400000e+01,4.000000e+00,1.010000e+03,14438500054
3.789324000000e+08,1.400000e+01,4.000000e+00,1.010000e+03,14438500055
3.789330000000e+08,1.400000e+01,4.000000e+00,1.010000e+03,14438500056
3.789354000000e+08,1.400000e+01,3.000000e+00,1.011000e+03,14438500057
3.789366000000e+08,1.400000e+01,3.000000e+00,1.011000e+03,14438500058
3.789378000000e+08,1.400000e+01,3.000000e+00,1.011000e+03,14438500059
3.789390000000e+08,1.400000e+01,2.000000e+00,1.011000e+03,14438500060
3.789408000000e+08,1.400000e+01,2.000000e+00,1.011000e+03,14438500061
3.789420000000e+08,1.400000e+01,2.000000e+00,1.011000e+03,14438500062
3.789432000000e+08,1.400000e+01,2.000000e+00,1.011000e+03,14438500063
