#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.787776502643e+08,3.787790191972e+08,1.368932930350e+03,47254,44083,39106,3171,3171,0,53,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400001,0,0,0
2,3.787790227111e+08,3.787804001697e+08,1.377458611608e+03,47236,44089,39175,3147,3147,0,61,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400002,0,0,0
3,3.787804041644e+08,3.787817801881e+08,1.376023691475e+03,47241,44043,39275,3198,3198,0,63,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400003,0,0,0
4,3.787817839115e+08,3.787831541312e+08,1.370219684184e+03,47233,44059,39317,3174,3174,0,64,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400004,0,0,0
5,3.787831590614e+08,3.787845271454e+08,1.368083974600e+03,47237,44091,38834,3146,3146,0,65,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400005,0,0,0
6,3.787845311241e+08,3.787859112358e+08,1.380111654758e+03,47217,44022,39408,3195,3195,0,54,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400006,0,0,0
7,3.787859160318e+08,3.787872861476e+08,1.370115893900e+03,47223,44057,39168,3166,3166,0,71,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400007,0,0,0
8,3.787872904454e+08,3.787886711218e+08,1.380676349819e+03,47198,43977,39174,3221,3221,0,70,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400008,0,0,0
9,3.787886755129e+08,3.787900481034e+08,1.372590577722e+03,47221,44027,39403,3194,3194,0,57,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400009,0,0,0
10,3.787900522653e+08,3.787914191722e+08,1.366906833112e+03,47238,44062,39123,3176,3176,0,55,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400010,0,0,0
11,3.787914233697e+08,3.787927961715e+08,1.372801878929e+03,47235,44064,38467,3171,3171,0,66,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400011,0,0,0
12,3.787928002744e+08,3.787941721759e+08,1.371901469231e+03,47225,44119,39218,3106,3106,0,74,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400012,0,0,0
13,3.787941767740e+08,3.787955471616e+08,1.370387679696e+03,47241,44097,39110,3144,3144,0,51,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400013,0,0,0
14,3.787955514333e+08,3.787969151863e+08,1.363753046036e+03,47262,44118,39365,3144,3144,0,80,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400014,0,0,0
15,3.787969194662e+08,3.787982801651e+08,1.360698908269e+03,47245,44152,39486,3093,3093,0,50,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400015,0,0,0
16,3.787982843978e+08,3.787996302122e+08,1.345814426184e+03,47266,44178,39456,3088,3088,0,54,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400016,0,0,0
17,3.787996342307e+08,3.788009971044e+08,1.362873756468e+03,47250,44112,39454,3138,3138,0,42,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400017,0,0,0
18,3.788010011477e+08,3.788023671492e+08,1.366001450777e+03,47242,44081,39799,3161,3161,0,57,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400018,0,0,0
19,3.788023720919e+08,3.788037251955e+08,1.353103578925e+03,47272,44178,39103,3094,3094,0,70,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400019,0,0,0
20,3.788037292214e+08,3.788050852877e+08,1.356066221714e+03,47268,44151,39440,3117,3117,0,70,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400020,0,0,0
21,3.788050898243e+08,3.788064471982e+08,1.357373873115e+03,47257,44129,39160,3128,3128,0,62,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400021,0,0,0
22,3.788064519504e+08,3.788078152052e+08,1.363254757941e+03,47233,44100,38784,3133,3133,0,62,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400022,0,0,0
23,3.788078194586e+08,3.788091861955e+08,1.366736841917e+03,47252,44082,39322,3170,3170,0,55,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400023,0,0,0
24,3.788091906516e+08,3.788105541225e+08,1.363470889509e+03,47242,44109,39500,3133,3133,0,52,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400024,0,0,0
25,3.788105590046e+08,3.788119091087e+08,1.350104077637e+03,47280,44141,39317,3139,3139,0,57,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400025,0,0,0
26,3.788119137845e+08,3.788132552216e+08,1.341437093556e+03,47286,44154,39691,3132,3132,0,59,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400026,0,0,0
27,3.788132595068e+08,3.788146002042e+08,1.340697450161e+03,47318,44215,39242,3103,3103,0,60,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400027,0,0,0
28,3.788146036992e+08,3.788159451729e+08,1.341473769546e+03,47311,44232,39425,3079,3079,0,77,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400028,0,0,0
29,3.788159489957e+08,3.788172951426e+08,1.346146944940e+03,47275,44206,39559,3069,3069,0,65,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400029,0,0,0
30,3.788172993465e+08,3.788186331962e+08,1.333849676192e+03,47325,44273,39478,3052,3052,0,52,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400030,0,0,0
31,3.788186369850e+08,3.788199581742e+08,1.321189190328e+03,47329,44293,39263,3036,3036,0,64,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400031,0,0,0
32,3.788199622559e+08,3.788212842074e+08,1.321951564312e+03,47334,44275,39211,3059,3059,0,66,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400032,0,0,0
33,3.788212888624e+08,3.788226161120e+08,1.327249558747e+03,47333,44255,39333,3078,3078,0,49,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400033,0,0,0
34,3.788226199586e+08,3.788239341883e+08,1.314229744494e+03,47353,44304,39398,3049,3049,0,52,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400034,0,0,0
35,3.788239385334e+08,3.788252591319e+08,1.320598552644e+03,47336,44230,39539,3106,3106,0,68,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400035,0,0,0
36,3.788252639530e+08,3.788265840881e+08,1.320135129452e+03,47351,44271,39564,3080,3080,0,55,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400036,0,0,0
37,3.788265879478e+08,3.788279071709e+08,1.319223184526e+03,47339,44333,39693,3006,3006,0,57,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400037,0,0,0
38,3.788279121368e+08,3.788292381843e+08,1.326047543108e+03,47318,44250,39335,3068,3068,0,56,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400038,0,0,0
39,3.788292423746e+08,3.788305581792e+08,1.315804577827e+03,47347,44280,39393,3067,3067,0,58,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400039,0,0,0
40,3.788305631367e+08,3.788318802204e+08,1.317083735168e+03,47359,44266,39720,3093,3093,0,58,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400040,0,0,0
41,3.788318839180e+08,3.788331941324e+08,1.310214401305e+03,47374,44296,39814,3078,3078,0,50,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400041,0,0,0
42,3.788331979861e+08,3.788345191881e+08,1.321202014148e+03,47342,44345,39713,2997,2997,0,64,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400042,0,0,0
43,3.788345236735e+08,3.788358431945e+08,1.319520949125e+03,47350,44334,39711,3016,3016,0,57,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400043,0,0,0
44,3.788358471136e+08,3.788371652826e+08,1.318169061899e+03,47360,44373,39697,2987,2987,0,57,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400044,0,0,0
45,3.788371687616e+08,3.788382321935e+08,1.063431851685e+03,38202,35799,32151,2403,2403,0,47,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400045,0,0,0
46,3.788384914588e+08,3.788398131612e+08,1.321702378988e+03,47326,44310,39539,3016,3016,0,63,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400046,0,0,0
47,3.788398173018e+08,3.788411412045e+08,1.323902678490e+03,47332,44317,39692,3015,3015,0,71,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400047,0,0,0
48,3.788411454669e+08,3.788424610828e+08,1.315615901113e+03,47323,44329,39636,2994,2994,0,55,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400048,0,0,0
49,3.788424653553e+08,3.788437972097e+08,1.331854477942e+03,47327,44296,39655,3031,3031,0,58,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400049,0,0,0
50,3.788438010057e+08,3.788451401725e+08,1.339166841686e+03,47306,44253,39558,3053,3053,0,52,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400050,0,0,0
51,3.788451445191e+08,3.788464792298e+08,1.334710661173e+03,47308,44260,39612,3048,3048,0,59,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400051,0,0,0
52,3.788464835200e+08,3.788478171384e+08,1.333618449569e+03,47309,44245,39611,3064,3064,0,72,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400052,0,0,0
53,3.788478212507e+08,3.788491651064e+08,1.343855637848e+03,47309,44219,39240,3090,3090,0,56,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400053,0,0,0
54,3.788491689080e+08,3.788504991505e+08,1.330242492855e+03,47336,44328,39810,3008,3008,0,67,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400054,0,0,0
55,3.788505031065e+08,3.788518562552e+08,1.353148726404e+03,47274,44175,39277,3099,3099,0,54,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400055,0,0,0
56,3.788518609990e+08,3.788532042029e+08,1.343203952312e+03,47285,44202,39505,3083,3083,0,64,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400056,0,0,0
57,3.788532082302e+08,3.788545541388e+08,1.345908618271e+03,47284,44210,39517,3074,3074,0,58,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400057,0,0,0
58,3.788545587011e+08,3.788559131962e+08,1.354495072126e+03,47270,44217,39070,3053,3053,0,56,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400058,0,0,0
59,3.788559173911e+08,3.788572902038e+08,1.372812633157e+03,47234,44099,39541,3135,3135,0,73,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400059,0,0,0
60,3.788572947086e+08,3.788586461066e+08,1.351398052156e+03,47260,44185,39226,3075,3075,0,58,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400060,0,0,0
61,3.788586503548e+08,3.788600152735e+08,1.364918625355e+03,47253,44154,39396,3099,3099,0,59,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400061,0,0,0
62,3.788600193896e+08,3.788613711254e+08,1.351735827804e+03,47255,44178,39402,3077,3077,0,61,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400062,0,0,0
63,3.788613755881e+08,3.788627301259e+08,1.354537822485e+03,47264,44132,39307,3132,3132,0,52,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400063,0,0,0
64,3.788627343127e+08,3.788640921862e+08,1.357873514175e+03,47274,44186,39643,3088,3088,0,58,e,C,2019,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438400064,0,0,0
1,3.788640961956e+08,3.788654302365e+08,1.334040950418e+03,47322,44290,39445,3032,3032,0,57,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500001,0,0,0
2,3.788654338300e+08,3.788667821605e+08,1.348330479681e+03,47281,44214,39459,3067,3067,0,56,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500002,0,0,0
3,3.788667871046e+08,3.788681252230e+08,1.338118381083e+03,47314,44307,39528,3007,3007,0,69,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500003,0,0,0
4,3.788681287827e+08,3.788694691251e+08,1.340342331052e+03,47288,44225,38936,3063,3063,0,52,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500004,0,0,0
5,3.788694732624e+08,3.788708051352e+08,1.331872842908e+03,47315,44306,39612,3009,3009,0,61,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500005,0,0,0
6,3.788708098318e+08,3.788721311927e+08,1.321360892296e+03,47326,44293,39266,3033,3033,0,71,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500006,0,0,0
7,3.788721353805e+08,3.788734542201e+08,1.318839562058e+03,47338,44370,39592,2968,2968,0,59,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500007,0,0,0
8,3.788734588867e+08,3.788747801612e+08,1.321274466574e+03,47324,44326,39314,2998,2998,0,46,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500008,0,0,0
9,3.788747844185e+08,3.788761101977e+08,1.325779176593e+03,47341,44340,39635,3001,3001,0,50,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500009,0,0,0
10,3.788761141894e+08,3.788774501900e+08,1.336000560164e+03,47289,44228,39126,3061,3061,0,44,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500010,0,0,0
11,3.788774541904e+08,3.788787721038e+08,1.317913309515e+03,47359,44401,39264,2958,2958,0,56,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500011,0,0,0
12,3.788787759312e+08,3.788800951486e+08,1.319217342079e+03,47337,44310,39360,3027,3027,0,60,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500012,0,0,0
13,3.788800999571e+08,3.788814101823e+08,1.310225206614e+03,47346,44349,39433,2997,2997,0,41,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500013,0,0,0
14,3.788814142179e+08,3.788827321814e+08,1.317963499606e+03,47332,44326,39380,3006,3006,0,65,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500014,0,0,0
15,3.788827365693e+08,3.788840451226e+08,1.308553303421e+03,47333,44359,39069,2974,2974,0,54,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500015,0,0,0
16,3.788840495835e+08,3.788853532063e+08,1.303622849703e+03,47372,44394,39411,2978,2978,0,57,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500016,0,0,0
17,3.788853575873e+08,3.788866651582e+08,1.307570870399e+03,47382,44378,39620,3004,3004,0,49,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500017,0,0,0
18,3.788866685388e+08,3.788879852367e+08,1.316697939992e+03,47347,44342,39565,3005,3005,0,62,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500018,0,0,0
19,3.788879894312e+08,3.788893021940e+08,1.312762807667e+03,47369,44365,39375,3004,3004,0,59,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500019,0,0,0
20,3.788893057995e+08,3.788906391963e+08,1.333396775305e+03,47305,44286,38784,3019,3019,0,53,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500020,0,0,0
21,3.788906440777e+08,3.788919821979e+08,1.338120131731e+03,47303,44237,39718,3066,3066,0,49,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500021,0,0,0
22,3.788919867223e+08,3.788933341598e+08,1.347437534153e+03,47297,44246,39263,3051,3051,0,43,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500022,0,0,0
23,3.788933379584e+08,3.788946751948e+08,1.337236382604e+03,47292,44238,39234,3054,3054,0,59,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500023,0,0,0
24,3.788946799727e+08,3.788960081797e+08,1.328207046092e+03,47314,44298,39590,3016,3016,0,56,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500024,0,0,0
25,3.788960130522e+08,3.788973521591e+08,1.339106895268e+03,47314,44248,39408,3066,3066,0,70,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500025,0,0,0
26,3.788973559889e+08,3.788986942241e+08,1.338235254228e+03,47300,44245,39574,3055,3055,0,64,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500026,0,0,0
27,3.788986990385e+08,3.789000342196e+08,1.335181094050e+03,47299,44268,39237,3031,3031,0,61,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500027,0,0,0
28,3.789000384958e+08,3.789013722101e+08,1.333714293778e+03,47303,44269,39438,3034,3034,0,63,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500028,0,0,0
29,3.789013762711e+08,3.789027171735e+08,1.340902468264e+03,47296,44250,39252,3046,3046,0,49,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500029,0,0,0
30,3.789027216802e+08,3.789040531547e+08,1.331474466503e+03,47327,44296,39790,3031,3031,0,67,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500030,0,0,0
31,3.789040570558e+08,3.789053852611e+08,1.328205276728e+03,47312,44335,39729,2977,2977,0,59,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500031,0,0,0
32,3.789053893284e+08,3.789067062190e+08,1.316890690565e+03,47346,44382,39564,2964,2964,0,56,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500032,0,0,0
33,3.789067104356e+08,3.789080221937e+08,1.311758140922e+03,47352,44380,39691,2972,2972,0,46,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500033,0,0,0
34,3.789080268045e+08,3.789093492154e+08,1.322410955608e+03,47346,44342,39618,3004,3004,0,54,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500034,0,0,0
35,3.789093529503e+08,3.789106761573e+08,1.323207023442e+03,47343,44352,39734,2991,2991,0,58,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500035,0,0,0
36,3.789106801958e+08,3.789119991898e+08,1.318994064987e+03,47332,44328,39357,3004,3004,0,63,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500036,0,0,0
