#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209725240000e+08,3.209725850000e+08,2.709836e+01,6.665099e-01,2.262295e+01,6.089894e-01,8.348457e-01,9.132961e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209725850000e+08,3.209726460000e+08,2.688525e+01,6.638838e-01,2.224590e+01,6.038932e-01,8.274390e-01,9.330768e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209726460000e+08,3.209727070000e+08,2.614754e+01,6.547123e-01,2.168852e+01,5.962797e-01,8.294671e-01,9.417234e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209727070000e+08,3.209727680000e+08,2.742623e+01,6.705298e-01,2.275410e+01,6.107520e-01,8.296474e-01,9.191222e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209727680000e+08,3.209728290000e+08,2.663935e+01,6.608407e-01,2.183607e+01,5.983045e-01,8.196923e-01,9.536870e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209728290000e+08,3.209728900000e+08,2.716393e+01,6.673158e-01,2.234426e+01,6.052268e-01,8.225709e-01,9.385076e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209728900000e+08,3.209729510000e+08,2.781967e+01,6.753223e-01,2.318033e+01,6.164458e-01,8.332351e-01,9.048887e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209729510000e+08,3.209730120000e+08,2.700000e+01,6.652992e-01,2.242623e+01,6.063358e-01,8.306011e-01,9.242825e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209730120000e+08,3.209730730000e+08,2.745902e+01,6.709306e-01,2.286885e+01,6.122901e-01,8.328358e-01,9.116831e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209730730000e+08,3.209731340000e+08,2.673771e+01,6.620597e-01,2.172131e+01,5.967304e-01,8.123850e-01,9.666911e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209731340000e+08,3.209731950000e+08,2.560656e+01,6.479040e-01,2.062295e+01,5.814475e-01,8.053777e-01,1.001741e-02,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209731950000e+08,3.209732560000e+08,2.632787e+01,6.569660e-01,2.183607e+01,5.983045e-01,8.293898e-01,9.386616e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209732560000e+08,3.209733170000e+08,2.606557e+01,6.536853e-01,2.159016e+01,5.949261e-01,8.283019e-01,9.457547e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209733170000e+08,3.209733780000e+08,2.775410e+01,6.745259e-01,2.285246e+01,6.120706e-01,8.233904e-01,9.267905e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209733780000e+08,3.209734390000e+08,2.540984e+01,6.454105e-01,2.090164e+01,5.853630e-01,8.225806e-01,9.703400e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209734390000e+08,3.209735000000e+08,2.685246e+01,6.634789e-01,2.167213e+01,5.960544e-01,8.070818e-01,9.749636e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209735000000e+08,3.209735610000e+08,2.657377e+01,6.600269e-01,2.167213e+01,5.960544e-01,8.155460e-01,9.633337e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209735610000e+08,3.209736220000e+08,2.518033e+01,6.424891e-01,2.093443e+01,5.858219e-01,8.313802e-01,9.553413e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209736220000e+08,3.209736830000e+08,2.714754e+01,6.671144e-01,2.267213e+01,6.096510e-01,8.351449e-01,9.118048e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209736830000e+08,3.209737440000e+08,2.642623e+01,6.581921e-01,2.129508e+01,5.908466e-01,8.058313e-01,9.852109e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209737440000e+08,3.209738050000e+08,2.722951e+01,6.681208e-01,2.218033e+01,6.030024e-01,8.145695e-01,9.536078e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209738050000e+08,3.209738660000e+08,2.719672e+01,6.677184e-01,2.172131e+01,5.967304e-01,7.986739e-01,9.844906e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209738660000e+08,3.209739270000e+08,2.686885e+01,6.636814e-01,2.216393e+01,6.027796e-01,8.248932e-01,9.387735e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209739270000e+08,3.209739880000e+08,2.819672e+01,6.798833e-01,2.318033e+01,6.164458e-01,8.220930e-01,9.221313e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209739880000e+08,3.209740490000e+08,2.659016e+01,6.602305e-01,2.188525e+01,5.989779e-01,8.230579e-01,9.475569e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209740490000e+08,3.209741100000e+08,2.547541e+01,6.462427e-01,2.095082e+01,5.860512e-01,8.223938e-01,9.694902e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.209741480000e+08,3.209742090000e+08,2.616393e+01,6.549175e-01,2.180328e+01,5.978552e-01,8.333333e-01,9.328619e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209742090000e+08,3.209742700000e+08,2.606557e+01,6.536853e-01,2.119672e+01,5.894805e-01,8.132076e-01,9.774213e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209742700000e+08,3.209743310000e+08,2.770492e+01,6.739280e-01,2.252459e+01,6.076640e-01,8.130177e-01,9.484335e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209743310000e+08,3.209743920000e+08,2.693443e+01,6.644908e-01,2.209836e+01,6.018872e-01,8.204504e-01,9.468901e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209743920000e+08,3.209744530000e+08,2.729508e+01,6.689248e-01,2.245902e+01,6.067789e-01,8.228228e-01,9.357288e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209744530000e+08,3.209745140000e+08,2.706557e+01,6.661066e-01,2.206557e+01,6.014405e-01,8.152635e-01,9.551067e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209745140000e+08,3.209745750000e+08,2.716393e+01,6.673158e-01,2.240984e+01,6.061141e-01,8.249849e-01,9.334682e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209745750000e+08,3.209746360000e+08,2.649180e+01,6.590082e-01,2.198361e+01,6.003224e-01,8.298267e-01,9.348000e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209746360000e+08,3.209746970000e+08,2.650820e+01,6.592121e-01,2.193443e+01,5.996505e-01,8.274583e-01,9.396479e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209746970000e+08,3.209747580000e+08,2.567213e+01,6.487331e-01,2.068852e+01,5.823711e-01,8.058748e-01,9.994909e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209747580000e+08,3.209748190000e+08,2.783607e+01,6.755213e-01,2.295082e+01,6.133865e-01,8.244994e-01,9.231358e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209748190000e+08,3.209748800000e+08,2.642623e+01,6.581921e-01,2.216393e+01,6.027796e-01,8.387097e-01,9.160675e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209748800000e+08,3.209749410000e+08,2.668852e+01,6.614505e-01,2.208197e+01,6.016639e-01,8.273956e-01,9.366026e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209749410000e+08,3.209750020000e+08,2.739344e+01,6.701290e-01,2.242623e+01,6.063358e-01,8.186715e-01,9.425397e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209750020000e+08,3.209750630000e+08,2.718033e+01,6.675172e-01,2.224590e+01,6.038932e-01,8.184560e-01,9.466651e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209750630000e+08,3.209751240000e+08,2.719672e+01,6.677184e-01,2.224590e+01,6.038932e-01,8.179626e-01,9.473791e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209751240000e+08,3.209751850000e+08,2.609836e+01,6.540963e-01,2.173771e+01,5.969555e-01,8.329146e-01,9.349707e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209751850000e+08,3.209752460000e+08,2.636065e+01,6.573750e-01,2.185246e+01,5.985290e-01,8.289801e-01,9.389714e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209752460000e+08,3.209753070000e+08,2.745902e+01,6.709306e-01,2.300000e+01,6.140433e-01,8.376119e-01,9.011376e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209753070000e+08,3.209753680000e+08,2.790164e+01,6.763164e-01,2.314754e+01,6.160097e-01,8.296122e-01,9.113329e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209753680000e+08,3.209754290000e+08,2.583607e+01,6.508011e-01,2.083607e+01,5.844441e-01,8.064721e-01,9.951496e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209754290000e+08,3.209754900000e+08,2.750820e+01,6.715311e-01,2.295082e+01,6.133865e-01,8.343266e-01,9.076084e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209754900000e+08,3.209755510000e+08,2.583607e+01,6.508011e-01,2.116393e+01,5.890244e-01,8.191624e-01,9.695076e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209755510000e+08,3.209756120000e+08,2.667213e+01,6.612473e-01,2.203279e+01,6.009936e-01,8.260602e-01,9.397482e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209756120000e+08,3.209756730000e+08,2.644262e+01,6.583962e-01,2.170492e+01,5.965051e-01,8.208308e-01,9.548636e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209756730000e+08,3.209757340000e+08,2.665574e+01,6.610441e-01,2.165574e+01,5.958289e-01,8.124231e-01,9.681007e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.209757700000e+08,3.209758310000e+08,2.652459e+01,6.594159e-01,2.181967e+01,5.980799e-01,8.226205e-01,9.496470e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209758310000e+08,3.209758920000e+08,2.631148e+01,6.567615e-01,2.178688e+01,5.976304e-01,8.280374e-01,9.418993e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209758920000e+08,3.209759530000e+08,2.626229e+01,6.561474e-01,2.121312e+01,5.897084e-01,8.077403e-01,9.845749e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209759530000e+08,3.209760140000e+08,2.690164e+01,6.640862e-01,2.218033e+01,6.030024e-01,8.244973e-01,9.390360e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209760140000e+08,3.209760750000e+08,2.752459e+01,6.717312e-01,2.259016e+01,6.085479e-01,8.207266e-01,9.361206e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209760750000e+08,3.209761360000e+08,2.685246e+01,6.634789e-01,2.216393e+01,6.027796e-01,8.253968e-01,9.379949e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209761360000e+08,3.209761970000e+08,2.626229e+01,6.561474e-01,2.137705e+01,5.919826e-01,8.139825e-01,9.721944e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209761970000e+08,3.209762580000e+08,2.724590e+01,6.683219e-01,2.232787e+01,6.050047e-01,8.194946e-01,9.434147e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209762580000e+08,3.209763190000e+08,2.696721e+01,6.648951e-01,2.244262e+01,6.065574e-01,8.322188e-01,9.213135e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209763190000e+08,3.209763800000e+08,2.706557e+01,6.661066e-01,2.208197e+01,6.016639e-01,8.158692e-01,9.538937e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209763800000e+08,3.209764410000e+08,2.593443e+01,6.520388e-01,2.131148e+01,5.910739e-01,8.217446e-01,9.622469e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209764410000e+08,3.209765020000e+08,2.654098e+01,6.596196e-01,2.196721e+01,6.000986e-01,8.276714e-01,9.386079e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209765020000e+08,3.209765630000e+08,2.844262e+01,6.828415e-01,2.347541e+01,6.203570e-01,8.253602e-01,9.114726e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209765630000e+08,3.209766240000e+08,2.659016e+01,6.602305e-01,2.168852e+01,5.962797e-01,8.156597e-01,9.628070e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209766240000e+08,3.209766850000e+08,2.663935e+01,6.608407e-01,2.195082e+01,5.998746e-01,8.240000e-01,9.446986e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209766850000e+08,3.209767460000e+08,2.744262e+01,6.707303e-01,2.265574e+01,6.094306e-01,8.255675e-01,9.274965e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209767460000e+08,3.209768070000e+08,2.726229e+01,6.685229e-01,2.260656e+01,6.087686e-01,8.292243e-01,9.227902e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209768070000e+08,3.209768680000e+08,2.686885e+01,6.636814e-01,2.222951e+01,6.036706e-01,8.273337e-01,9.335866e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209768680000e+08,3.209769290000e+08,2.690164e+01,6.640862e-01,2.200000e+01,6.005462e-01,8.177940e-01,9.529036e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209769290000e+08,3.209769900000e+08,2.627869e+01,6.563522e-01,2.170492e+01,5.965051e-01,8.259513e-01,9.469910e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209769900000e+08,3.209770510000e+08,2.521312e+01,6.429073e-01,2.081967e+01,5.842141e-01,8.257477e-01,9.672411e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209770510000e+08,3.209771120000e+08,2.618033e+01,6.551226e-01,2.137705e+01,5.919826e-01,8.165310e-01,9.685348e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209771120000e+08,3.209771730000e+08,2.709836e+01,6.665099e-01,2.257377e+01,6.083271e-01,8.330309e-01,9.173017e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209771730000e+08,3.209772340000e+08,2.722951e+01,6.681208e-01,2.265574e+01,6.094306e-01,8.320289e-01,9.172794e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209772340000e+08,3.209772950000e+08,2.762295e+01,6.729304e-01,2.306557e+01,6.149180e-01,8.350148e-01,9.042107e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209772950000e+08,3.209773560000e+08,2.775410e+01,6.745259e-01,2.332787e+01,6.184044e-01,8.405198e-01,8.898133e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.209773900000e+08,3.209774510000e+08,2.672131e+01,6.618567e-01,2.195082e+01,5.998746e-01,8.214724e-01,9.485394e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209774510000e+08,3.209775120000e+08,2.647541e+01,6.588043e-01,2.152459e+01,5.940220e-01,8.130031e-01,9.702352e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209775120000e+08,3.209775730000e+08,2.677049e+01,6.624655e-01,2.178688e+01,5.976304e-01,8.138396e-01,9.632078e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209775730000e+08,3.209776340000e+08,2.640984e+01,6.579880e-01,2.185246e+01,5.985290e-01,8.274364e-01,9.414433e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209776340000e+08,3.209776950000e+08,2.747541e+01,6.711308e-01,2.247541e+01,6.070002e-01,8.180191e-01,9.424485e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209776950000e+08,3.209777560000e+08,2.709836e+01,6.665099e-01,2.244262e+01,6.065574e-01,8.281912e-01,9.277942e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209777560000e+08,3.209778170000e+08,2.645902e+01,6.586003e-01,2.198361e+01,6.003224e-01,8.308550e-01,9.331263e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209778170000e+08,3.209778780000e+08,2.647541e+01,6.588043e-01,2.224590e+01,6.038932e-01,8.402477e-01,9.116770e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209778780000e+08,3.209779390000e+08,2.654098e+01,6.596196e-01,2.168852e+01,5.962797e-01,8.171711e-01,9.606286e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209779390000e+08,3.209780000000e+08,2.778688e+01,6.749242e-01,2.273771e+01,6.105320e-01,8.182891e-01,9.366105e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209780000000e+08,3.209780610000e+08,2.672131e+01,6.618567e-01,2.118033e+01,5.892525e-01,7.926381e-01,1.004172e-02,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209780610000e+08,3.209781220000e+08,2.614754e+01,6.547123e-01,2.160656e+01,5.951520e-01,8.263323e-01,9.485421e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209781220000e+08,3.209781830000e+08,2.657377e+01,6.600269e-01,2.195082e+01,5.998746e-01,8.260333e-01,9.415434e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209781830000e+08,3.209782440000e+08,2.708197e+01,6.663082e-01,2.222951e+01,6.036706e-01,8.208233e-01,9.435407e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209782440000e+08,3.209783050000e+08,2.629508e+01,6.565568e-01,2.150820e+01,5.937958e-01,8.179551e-01,9.635001e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209783050000e+08,3.209783660000e+08,2.608197e+01,6.538908e-01,2.085246e+01,5.846739e-01,7.994972e-01,1.003769e-02,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209783660000e+08,3.209784270000e+08,2.755738e+01,6.721311e-01,2.254098e+01,6.078851e-01,8.179655e-01,9.411535e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209784270000e+08,3.209784880000e+08,2.639344e+01,6.577837e-01,2.137705e+01,5.919826e-01,8.099379e-01,9.778240e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209784880000e+08,3.209785490000e+08,2.722951e+01,6.681208e-01,2.195082e+01,5.998746e-01,8.061409e-01,9.699821e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209785490000e+08,3.209786100000e+08,2.711475e+01,6.667114e-01,2.218033e+01,6.030024e-01,8.180169e-01,9.486999e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209786100000e+08,3.209786710000e+08,2.754098e+01,6.719312e-01,2.252459e+01,6.076640e-01,8.178571e-01,9.416514e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209786710000e+08,3.209787320000e+08,2.726229e+01,6.685229e-01,2.242623e+01,6.063358e-01,8.226097e-01,9.367328e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209787320000e+08,3.209787930000e+08,2.675410e+01,6.622626e-01,2.214754e+01,6.025566e-01,8.278186e-01,9.345458e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209787930000e+08,3.209788540000e+08,2.721312e+01,6.679196e-01,2.198361e+01,6.003224e-01,8.078313e-01,9.670470e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209788540000e+08,3.209789150000e+08,2.839344e+01,6.822509e-01,2.321312e+01,6.168815e-01,8.175520e-01,9.280114e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209789150000e+08,3.209789760000e+08,2.804918e+01,6.781022e-01,2.275410e+01,6.107520e-01,8.112215e-01,9.460651e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.209790030000e+08,3.209790640000e+08,2.654098e+01,6.596196e-01,2.200000e+01,6.005462e-01,8.289067e-01,9.359354e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209790640000e+08,3.209791250000e+08,2.686885e+01,6.636814e-01,2.250820e+01,6.074429e-01,8.377059e-01,9.107678e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209791250000e+08,3.209791860000e+08,2.691803e+01,6.642885e-01,2.204918e+01,6.012170e-01,8.191230e-01,9.499038e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209791860000e+08,3.209792470000e+08,2.763935e+01,6.731300e-01,2.304918e+01,6.146994e-01,8.339264e-01,9.063278e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209792470000e+08,3.209793080000e+08,2.631148e+01,6.567615e-01,2.188525e+01,5.989779e-01,8.317757e-01,9.337055e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209793080000e+08,3.209793690000e+08,2.655738e+01,6.598233e-01,2.190164e+01,5.992022e-01,8.246914e-01,9.446912e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209793690000e+08,3.209794300000e+08,2.716393e+01,6.673158e-01,2.250820e+01,6.074429e-01,8.286059e-01,9.257862e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209794300000e+08,3.209794910000e+08,2.798361e+01,6.773092e-01,2.342623e+01,6.197068e-01,8.371412e-01,8.936928e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209794910000e+08,3.209795520000e+08,2.649180e+01,6.590082e-01,2.144262e+01,5.928899e-01,8.094059e-01,9.770510e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209795520000e+08,3.209796130000e+08,2.709836e+01,6.665099e-01,2.227869e+01,6.043380e-01,8.221416e-01,9.405331e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209796130000e+08,3.209796740000e+08,2.660656e+01,6.604339e-01,2.213115e+01,6.023335e-01,8.317930e-01,9.284755e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209796740000e+08,3.209797350000e+08,2.672131e+01,6.618567e-01,2.195082e+01,5.998746e-01,8.214724e-01,9.485394e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209797350000e+08,3.209797960000e+08,2.744262e+01,6.707303e-01,2.254098e+01,6.078851e-01,8.213859e-01,9.361679e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209797960000e+08,3.209798570000e+08,2.737705e+01,6.699284e-01,2.303279e+01,6.144808e-01,8.413174e-01,8.941006e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209798570000e+08,3.209799180000e+08,2.627869e+01,6.563522e-01,2.152459e+01,5.940220e-01,8.190892e-01,9.614596e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209799180000e+08,3.209799790000e+08,2.852459e+01,6.838247e-01,2.339344e+01,6.192730e-01,8.201150e-01,9.207892e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209799790000e+08,3.209800400000e+08,2.778688e+01,6.749242e-01,2.301639e+01,6.142621e-01,8.283186e-01,9.159578e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209800400000e+08,3.209801010000e+08,2.660656e+01,6.604339e-01,2.170492e+01,5.965051e-01,8.157732e-01,9.622808e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209801010000e+08,3.209801620000e+08,2.809836e+01,6.786965e-01,2.309836e+01,6.153549e-01,8.220537e-01,9.238239e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209801620000e+08,3.209802230000e+08,2.816393e+01,6.794879e-01,2.298361e+01,6.138244e-01,8.160652e-01,9.347227e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209802230000e+08,3.209802840000e+08,2.683607e+01,6.632764e-01,2.237705e+01,6.056706e-01,8.338424e-01,9.199787e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209802840000e+08,3.209803450000e+08,2.724590e+01,6.683219e-01,2.270492e+01,6.100916e-01,8.333333e-01,9.141517e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209803450000e+08,3.209804060000e+08,2.785246e+01,6.757202e-01,2.316393e+01,6.162277e-01,8.316657e-01,9.077453e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209804060000e+08,3.209804670000e+08,2.645902e+01,6.586003e-01,2.168852e+01,5.962797e-01,8.197026e-01,9.569100e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209804670000e+08,3.209805280000e+08,2.642623e+01,6.581921e-01,2.159016e+01,5.949261e-01,8.169975e-01,9.630666e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209805280000e+08,3.209805890000e+08,2.609836e+01,6.540963e-01,2.149180e+01,5.935694e-01,8.234925e-01,9.555203e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.209806080000e+08,3.209806690000e+08,2.622951e+01,6.557377e-01,2.177049e+01,5.974055e-01,8.300000e-01,9.390821e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209806690000e+08,3.209807300000e+08,2.727869e+01,6.687239e-01,2.206557e+01,6.014405e-01,8.088942e-01,9.638426e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209807300000e+08,3.209807910000e+08,2.680328e+01,6.628711e-01,2.216393e+01,6.027796e-01,8.269113e-01,9.356317e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209807910000e+08,3.209808520000e+08,2.729508e+01,6.689248e-01,2.216393e+01,6.027796e-01,8.120120e-01,9.575008e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209808520000e+08,3.209809130000e+08,2.642623e+01,6.581921e-01,2.219672e+01,6.032252e-01,8.399504e-01,9.132120e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209809130000e+08,3.209809740000e+08,2.757377e+01,6.723310e-01,2.263935e+01,6.092100e-01,8.210464e-01,9.346331e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209809740000e+08,3.209810350000e+08,2.736065e+01,6.697278e-01,2.260656e+01,6.087686e-01,8.262433e-01,9.274630e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209810350000e+08,3.209810960000e+08,2.675410e+01,6.622626e-01,2.208197e+01,6.016639e-01,8.253676e-01,9.397796e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209810960000e+08,3.209811570000e+08,2.770492e+01,6.739280e-01,2.268852e+01,6.098713e-01,8.189349e-01,9.366960e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209811570000e+08,3.209812180000e+08,2.698361e+01,6.650972e-01,2.214754e+01,6.025566e-01,8.207777e-01,9.453529e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209812180000e+08,3.209812790000e+08,2.585246e+01,6.510075e-01,2.145902e+01,5.931165e-01,8.300571e-01,9.457790e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209812790000e+08,3.209813400000e+08,2.780328e+01,6.751233e-01,2.280328e+01,6.114117e-01,8.201651e-01,9.325556e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.209813400000e+08,3.209814010000e+08,2.672131e+01,6.618567e-01,2.200000e+01,6.005462e-01,8.233129e-01,9.446939e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
