#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.209725240194e+08,3.209741439911e+08,1.619971709490e+03,46755,43313,35640,3442,3442,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400001,0,0,1
2,3.209741480032e+08,3.209757649695e+08,1.616966310799e+03,46745,43293,35619,3452,3452,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400002,0,0,1
3,3.209757700098e+08,3.209773859470e+08,1.615937178314e+03,46749,43371,35758,3378,3378,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400003,0,0,1
4,3.209773900102e+08,3.209789989097e+08,1.608899533451e+03,46768,43318,35452,3450,3450,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500004,0,0,1
5,3.209790030361e+08,3.209806039989e+08,1.600962732136e+03,46797,43330,35797,3467,3467,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500005,0,0,1
6,3.209806081638e+08,3.209822069808e+08,1.598817002594e+03,46797,43319,35752,3478,3478,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500006,0,0,1
7,3.209822110149e+08,3.209837959650e+08,1.584950092316e+03,46800,43344,35834,3456,3456,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500007,0,0,1
8,3.209838010185e+08,3.209853859993e+08,1.584980802715e+03,46815,43447,35750,3368,3368,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500008,0,0,1
9,3.209853900379e+08,3.209869659964e+08,1.575958553851e+03,46838,43487,35918,3351,3351,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500009,0,0,1
10,3.209869700142e+08,3.209885479618e+08,1.577947630584e+03,46845,43425,35918,3420,3420,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500010,0,0,1
11,3.209885521734e+08,3.209901419243e+08,1.589750869513e+03,46819,43305,35783,3514,3514,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500011,0,0,1
12,3.209901460106e+08,3.209917149919e+08,1.568981333613e+03,46832,43346,35745,3486,3486,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500012,0,0,1
13,3.209917200365e+08,3.209932989676e+08,1.578931097031e+03,46840,43286,35832,3554,3554,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500013,0,0,1
14,3.209933030648e+08,3.209948769988e+08,1.573933982134e+03,46834,43311,35855,3523,3523,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500014,0,0,1
15,3.209948820882e+08,3.209964629810e+08,1.580892854452e+03,46820,43364,35859,3456,3456,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500015,0,0,1
16,3.209964681129e+08,3.209980509783e+08,1.582865351439e+03,46822,43313,35999,3509,3509,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500016,0,0,1
17,3.209980550392e+08,3.209996339485e+08,1.578909311712e+03,46824,43216,35907,3608,3608,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500017,0,0,1
18,3.209996380447e+08,3.210012299962e+08,1.591951473475e+03,46796,43280,35785,3516,3516,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500018,0,0,1
19,3.210012350180e+08,3.210028139836e+08,1.578965541601e+03,46812,43251,35898,3561,3561,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500019,0,0,1
20,3.210028190555e+08,3.210044129850e+08,1.593929504752e+03,46786,43259,35877,3527,3527,0,2,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500020,0,0,1
21,3.210044180076e+08,3.210060039984e+08,1.585990801454e+03,46808,43304,36019,3504,3504,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500021,0,0,1
22,3.210060090228e+08,3.210075999754e+08,1.590952578723e+03,46799,43304,35793,3495,3495,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500022,0,0,1
23,3.210076050618e+08,3.210091939911e+08,1.588929303586e+03,46810,43186,35910,3624,3624,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500023,0,0,1
24,3.210091980965e+08,3.210107999961e+08,1.601899575114e+03,46793,43219,35805,3574,3574,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500024,0,0,1
25,3.210108040048e+08,3.210124029559e+08,1.598951135755e+03,46790,43316,36031,3474,3474,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500025,0,0,1
26,3.210124080024e+08,3.210140079825e+08,1.599980107903e+03,46785,43295,35889,3490,3490,0,2,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500026,0,0,1
27,3.210140130006e+08,3.210156169591e+08,1.603958520055e+03,46777,43259,35807,3518,3518,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500027,0,0,1
28,3.210156210334e+08,3.210172229963e+08,1.601962939680e+03,46774,43084,35730,3690,3690,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500028,0,0,1
29,3.210172280272e+08,3.210188299652e+08,1.601937979460e+03,46782,43135,35767,3647,3647,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.805365e+00,43371500029,0,0,1
30,3.210188350054e+08,3.210204429680e+08,1.607962600291e+03,46766,43164,35754,3602,3602,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.770664e+00,43371500030,0,0,1
31,3.210204470045e+08,3.210220529711e+08,1.605966682136e+03,46776,43203,35988,3573,3573,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500031,0,0,1
32,3.210220570495e+08,3.210236619341e+08,1.604884536922e+03,46766,43113,35670,3653,3653,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500032,0,0,1
33,3.210236660422e+08,3.210252859988e+08,1.619956515551e+03,46747,43198,35900,3549,3549,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500033,0,0,1
34,3.210252900570e+08,3.210269039989e+08,1.613941914141e+03,46760,43163,35622,3597,3597,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500034,0,0,1
35,3.210269090184e+08,3.210285349567e+08,1.625938359857e+03,46738,43144,35765,3594,3594,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500035,0,0,1
36,3.210285390061e+08,3.210301569568e+08,1.617950639069e+03,46758,43139,35571,3619,3619,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500036,0,0,1
37,3.210301610047e+08,3.210317879989e+08,1.626994138360e+03,46737,43146,35819,3591,3591,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500037,0,0,1
38,3.210317920526e+08,3.210333989502e+08,1.606897678435e+03,46768,43234,35571,3534,3534,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500038,0,0,1
39,3.210334040181e+08,3.210350399406e+08,1.635922494471e+03,46712,43216,35756,3496,3496,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500039,0,0,1
40,3.210350440575e+08,3.210366759385e+08,1.631881041825e+03,46712,43095,35823,3617,3617,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500040,0,0,1
41,3.210366810809e+08,3.210382979801e+08,1.616899176717e+03,46751,43196,35809,3555,3555,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500041,0,0,1
42,3.210383020292e+08,3.210399209587e+08,1.618929557145e+03,46755,43173,35760,3582,3582,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500042,0,0,1
43,3.210399250223e+08,3.210415589961e+08,1.633973734260e+03,46726,43118,35533,3608,3608,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500043,0,0,1
44,3.210415630364e+08,3.210431839642e+08,1.620927823842e+03,46741,43219,35869,3522,3522,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500044,0,0,1
45,3.210431890212e+08,3.210448159794e+08,1.626958242416e+03,46730,43213,35799,3517,3517,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500045,0,0,1
46,3.210448210145e+08,3.210464389824e+08,1.617967802227e+03,46765,43240,35785,3525,3525,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500046,0,0,1
47,3.210464431676e+08,3.210480629310e+08,1.619763393998e+03,46731,43119,35624,3612,3612,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500047,0,0,1
48,3.210480680101e+08,3.210496869564e+08,1.618946327686e+03,46734,43216,35441,3518,3518,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500048,0,0,1
49,3.210496920275e+08,3.210513079695e+08,1.615942030013e+03,46738,43307,35701,3431,3431,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500049,0,0,1
50,3.210513130121e+08,3.210529309642e+08,1.617952086210e+03,46748,43192,35726,3556,3556,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500050,0,0,1
51,3.210529350036e+08,3.210545489544e+08,1.613950823307e+03,46764,43231,35698,3533,3533,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500051,0,0,1
52,3.210545530297e+08,3.210561719722e+08,1.618942473590e+03,46736,43179,35657,3557,3557,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500052,0,0,1
53,3.210561770076e+08,3.210577929938e+08,1.615986169696e+03,46744,43278,35743,3466,3466,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500053,0,0,1
54,3.210577980335e+08,3.210594089992e+08,1.610965696931e+03,46770,43183,35852,3587,3587,0,1,e,T,2017,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500054,0,0,1
1,3.210594130145e+08,3.210610079594e+08,1.594944878340e+03,46811,43363,35662,3448,3448,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500001,0,0,1
2,3.210610120187e+08,3.210626219916e+08,1.609972881377e+03,46779,43282,35867,3497,3497,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371500002,0,0,1
3,3.210626260149e+08,3.210642239585e+08,1.597943560243e+03,46777,43310,35891,3467,3467,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600003,0,0,1
4,3.210642290203e+08,3.210658269871e+08,1.597966778994e+03,46797,43410,35852,3387,3387,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600004,0,0,1
5,3.210658310521e+08,3.210674279896e+08,1.596937467873e+03,46773,43302,35613,3471,3471,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600005,0,0,1
6,3.210674330483e+08,3.210690169070e+08,1.583858671963e+03,46803,43298,35545,3505,3505,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600006,0,0,1
7,3.210690220254e+08,3.210706069651e+08,1.584939739168e+03,46817,43398,35901,3419,3419,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600007,0,0,1
8,3.210706110128e+08,3.210722109480e+08,1.599935289741e+03,46786,43272,35830,3514,3514,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600008,0,0,1
9,3.210722150478e+08,3.210738119987e+08,1.596950951338e+03,46780,43312,35663,3468,3468,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600009,0,0,1
10,3.210738170784e+08,3.210754059712e+08,1.588892801762e+03,46805,43489,35868,3316,3316,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600010,0,0,1
11,3.210754110103e+08,3.210769909863e+08,1.579975985467e+03,46838,43477,35916,3361,3361,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600011,0,0,1
12,3.210769950068e+08,3.210785729898e+08,1.577982996285e+03,46812,43272,35847,3540,3540,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600012,0,0,1
13,3.210785780534e+08,3.210801519658e+08,1.573912404597e+03,46835,43445,35839,3390,3390,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600013,0,0,1
14,3.210801570198e+08,3.210817199348e+08,1.562914970398e+03,46872,43485,36156,3387,3387,0,2,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600014,0,0,1
16,3.210832960859e+08,3.210848849993e+08,1.588913365781e+03,46806,43375,35752,3431,3431,0,1,e,T,2017,3,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371600016,0,0,1
