#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371400001
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371400002
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371400003
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500004
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500005
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500006
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500007
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500008
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500009
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500010
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500011
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500012
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500013
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500021
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500022
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500023
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500024
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500025
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500026
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500027
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500028
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500029
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500030
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500031
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500032
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500033
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500034
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500035
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500036
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500037
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500038
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500039
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500040
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500041
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500042
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500043
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500044
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500045
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500046
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500047
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500048
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500049
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500050
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500051
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500052
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500053
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500054
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500001
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371500002
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600003
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600004
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600005
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600006
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600007
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600008
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600009
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600010
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600011
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600012
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600013
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600014
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43371600016
