#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996580000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996688000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996700000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996712000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996724000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996748000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996760000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996772000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346800009
2.996796000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346800010
2.996808000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346800011
2.996820000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346800012
2.996844000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800013
2.996856000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800014
2.996868000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996892000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996904000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996904000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996928000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996940000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996952000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800021
2.996976000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43346800022
2.996988000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800023
2.997012000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800024
2.997024000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800025
2.997036000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800026
2.997060000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800027
2.997072000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800028
2.997084000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346800029
2.997096000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346800030
2.997624000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346900001
2.997636000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346900002
2.997660000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.997672000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43346900004
2.997696000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,43346900005
2.997708000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,43346900006
2.997720000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,43346900007
2.997744000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900008
2.997756000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900009
2.997780000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900010
2.997792000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900011
2.997816000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346900012
2.997828000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346900013
2.997840000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346900014
2.997864000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346900015
2.997876000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346900016
2.997900000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346900017
2.997912000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346900018
2.997912000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346900019
2.997936000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43346900020
2.997948000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43346900021
2.997972000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900022
2.997984000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900023
2.997996000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900024
2.998008000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900025
2.998032000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,43346900026
