#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996649800000e+08,2.996650510000e+08,2.253521e-01,5.633803e-02,9.859155e-02,3.726410e-02,4.375000e-01,1.240196e-01,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996650510000e+08,2.996651210000e+08,1.571429e-01,4.738035e-02,4.285714e-02,2.474358e-02,2.727273e-01,1.342816e-01,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996651210000e+08,2.996651820000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996651820000e+08,2.996652430000e+08,1.639344e+00,1.639344e-01,1.016393e+00,1.290821e-01,6.200000e-01,4.853864e-02,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996652430000e+08,2.996653040000e+08,6.737705e+00,3.323465e-01,4.622951e+00,2.752927e-01,6.861314e-01,2.289058e-02,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996653040000e+08,2.996653650000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.300000e+01,2.300000e+01,1.016000e+03,43346800002
2.996654250000e+08,2.996654860000e+08,3.113115e+01,7.143856e-01,2.609836e+01,6.540963e-01,8.383360e-01,8.447987e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996654860000e+08,2.996655470000e+08,3.067213e+01,7.090993e-01,2.560656e+01,6.479040e-01,8.348477e-01,8.584382e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996655470000e+08,2.996656080000e+08,3.075410e+01,7.100462e-01,2.529508e+01,6.439515e-01,8.224947e-01,8.821771e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996656080000e+08,2.996656690000e+08,2.911475e+01,6.908625e-01,2.355738e+01,6.214391e-01,8.091216e-01,9.325321e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996656690000e+08,2.996657300000e+08,3.013115e+01,7.028181e-01,2.470492e+01,6.363950e-01,8.199130e-01,8.962978e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996657300000e+08,2.996657910000e+08,2.991803e+01,7.003282e-01,2.504918e+01,6.408138e-01,8.372602e-01,8.640635e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996657910000e+08,2.996658520000e+08,3.147541e+01,7.183247e-01,2.668852e+01,6.614505e-01,8.479167e-01,8.195337e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996658520000e+08,2.996659130000e+08,2.924590e+01,6.924168e-01,2.416393e+01,6.293886e-01,8.262332e-01,8.970927e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996659130000e+08,2.996659740000e+08,2.965574e+01,6.972515e-01,2.429508e+01,6.310943e-01,8.192372e-01,9.047739e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996659740000e+08,2.996660350000e+08,2.965574e+01,6.972515e-01,2.383607e+01,6.251041e-01,8.037590e-01,9.337670e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996660350000e+08,2.996660960000e+08,3.021312e+01,7.037734e-01,2.513115e+01,6.418614e-01,8.317960e-01,8.712924e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996660960000e+08,2.996661570000e+08,3.131148e+01,7.164516e-01,2.626229e+01,6.561474e-01,8.387434e-01,8.415048e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996661570000e+08,2.996662180000e+08,2.995082e+01,7.007118e-01,2.473771e+01,6.368172e-01,8.259442e-01,8.870546e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996662180000e+08,2.996662790000e+08,3.019672e+01,7.035824e-01,2.498361e+01,6.399744e-01,8.273616e-01,8.805856e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996662790000e+08,2.996663400000e+08,2.985246e+01,6.995603e-01,2.473771e+01,6.368172e-01,8.286656e-01,8.829925e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996663400000e+08,2.996664010000e+08,3.119672e+01,7.151375e-01,2.595082e+01,6.522448e-01,8.318444e-01,8.573483e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996664010000e+08,2.996664620000e+08,3.011475e+01,7.026268e-01,2.509836e+01,6.414425e-01,8.334240e-01,8.693299e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996664620000e+08,2.996665230000e+08,2.926229e+01,6.926108e-01,2.444262e+01,6.330076e-01,8.352941e-01,8.779204e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996665230000e+08,2.996665840000e+08,2.913115e+01,6.910570e-01,2.475410e+01,6.370282e-01,8.497468e-01,8.476430e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996665840000e+08,2.996666450000e+08,2.937705e+01,6.939675e-01,2.418033e+01,6.296021e-01,8.231027e-01,9.014023e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996666450000e+08,2.996667060000e+08,2.903279e+01,6.898894e-01,2.357377e+01,6.216553e-01,8.119707e-01,9.284824e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996667060000e+08,2.996667670000e+08,2.927869e+01,6.928048e-01,2.401639e+01,6.274642e-01,8.202688e-01,9.085506e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996667670000e+08,2.996668280000e+08,2.916393e+01,6.914458e-01,2.398361e+01,6.270358e-01,8.223721e-01,9.061535e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996668280000e+08,2.996668890000e+08,2.857377e+01,6.844140e-01,2.373771e+01,6.238131e-01,8.307516e-01,8.981506e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800003
2.996668930000e+08,2.996669540000e+08,2.898361e+01,6.893048e-01,2.440984e+01,6.325830e-01,8.421946e-01,8.670139e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996669540000e+08,2.996670150000e+08,3.055738e+01,7.077715e-01,2.557377e+01,6.474891e-01,8.369099e-01,8.557171e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996670150000e+08,2.996670760000e+08,2.857377e+01,6.844140e-01,2.368852e+01,6.231665e-01,8.290304e-01,9.017704e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996670760000e+08,2.996671370000e+08,2.942623e+01,6.945482e-01,2.449180e+01,6.336442e-01,8.323120e-01,8.817833e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996671370000e+08,2.996671980000e+08,3.013115e+01,7.028181e-01,2.526229e+01,6.435340e-01,8.384113e-01,8.585414e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996671980000e+08,2.996672590000e+08,2.890164e+01,6.883294e-01,2.400000e+01,6.272501e-01,8.304027e-01,8.937739e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996672590000e+08,2.996673200000e+08,3.039344e+01,7.058705e-01,2.490164e+01,6.389238e-01,8.193096e-01,8.935867e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996673200000e+08,2.996673810000e+08,2.824590e+01,6.804760e-01,2.331148e+01,6.181871e-01,8.253047e-01,9.147557e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996673810000e+08,2.996674420000e+08,2.978688e+01,6.987915e-01,2.465574e+01,6.357613e-01,8.277380e-01,8.858571e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996674420000e+08,2.996675030000e+08,2.998361e+01,7.010953e-01,2.483607e+01,6.380820e-01,8.283215e-01,8.817603e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996675030000e+08,2.996675640000e+08,2.977049e+01,6.985992e-01,2.526229e+01,6.435340e-01,8.485683e-01,8.411896e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996675640000e+08,2.996676250000e+08,3.096721e+01,7.125021e-01,2.559016e+01,6.476966e-01,8.263631e-01,8.715463e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996676250000e+08,2.996676860000e+08,2.988525e+01,6.999444e-01,2.477049e+01,6.372390e-01,8.288535e-01,8.821238e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996676860000e+08,2.996677470000e+08,2.965574e+01,6.972515e-01,2.447541e+01,6.334321e-01,8.253179e-01,8.927207e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996677470000e+08,2.996678080000e+08,2.801639e+01,6.777058e-01,2.265574e+01,6.094306e-01,8.086600e-01,9.515132e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996678080000e+08,2.996678690000e+08,2.903279e+01,6.898894e-01,2.408197e+01,6.283203e-01,8.294749e-01,8.936892e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996678690000e+08,2.996679300000e+08,2.854098e+01,6.840212e-01,2.355738e+01,6.214391e-01,8.253877e-01,9.098441e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996679300000e+08,2.996679910000e+08,2.983607e+01,6.993681e-01,2.463935e+01,6.355499e-01,8.258242e-01,8.890005e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996679910000e+08,2.996680520000e+08,2.886885e+01,6.879389e-01,2.349180e+01,6.205736e-01,8.137422e-01,9.277286e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996680520000e+08,2.996681130000e+08,2.940984e+01,6.943547e-01,2.414754e+01,6.291751e-01,8.210703e-01,9.049409e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996681130000e+08,2.996681740000e+08,3.022951e+01,7.039643e-01,2.488525e+01,6.387135e-01,8.232104e-01,8.883893e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996681740000e+08,2.996682350000e+08,2.891803e+01,6.885246e-01,2.409836e+01,6.285341e-01,8.333333e-01,8.873286e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996682350000e+08,2.996682960000e+08,2.995082e+01,7.007118e-01,2.488525e+01,6.387135e-01,8.308703e-01,8.770156e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996682960000e+08,2.996683570000e+08,2.985246e+01,6.995603e-01,2.480328e+01,6.376607e-01,8.308622e-01,8.784760e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800004
2.996683800000e+08,2.996684410000e+08,2.808197e+01,6.784984e-01,2.354098e+01,6.212229e-01,8.382954e-01,8.895718e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996684410000e+08,2.996685020000e+08,2.873771e+01,6.863745e-01,2.359016e+01,6.218714e-01,8.208785e-01,9.158458e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996685020000e+08,2.996685630000e+08,2.773771e+01,6.743267e-01,2.275410e+01,6.107520e-01,8.203310e-01,9.333208e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996685630000e+08,2.996686240000e+08,2.896721e+01,6.891098e-01,2.403279e+01,6.276783e-01,8.296548e-01,8.943251e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996686240000e+08,2.996686850000e+08,2.916393e+01,6.914458e-01,2.468852e+01,6.361839e-01,8.465430e-01,8.545350e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996686850000e+08,2.996687460000e+08,2.877049e+01,6.867659e-01,2.437705e+01,6.321580e-01,8.472934e-01,8.586323e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996687460000e+08,2.996688070000e+08,2.845902e+01,6.830382e-01,2.340984e+01,6.194900e-01,8.225806e-01,9.168850e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996688070000e+08,2.996688680000e+08,2.821312e+01,6.800809e-01,2.413115e+01,6.289615e-01,8.553167e-01,8.479734e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996688680000e+08,2.996689290000e+08,3.075410e+01,7.100462e-01,2.555738e+01,6.472815e-01,8.310235e-01,8.651740e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996689290000e+08,2.996689900000e+08,2.878688e+01,6.869616e-01,2.411475e+01,6.287478e-01,8.376993e-01,8.799177e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996689900000e+08,2.996690510000e+08,2.842623e+01,6.826447e-01,2.350820e+01,6.207900e-01,8.269896e-01,9.083675e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996690510000e+08,2.996691120000e+08,2.900000e+01,6.894997e-01,2.373771e+01,6.238131e-01,8.185415e-01,9.163156e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996691120000e+08,2.996691730000e+08,2.929508e+01,6.929987e-01,2.408197e+01,6.283203e-01,8.220481e-01,9.047688e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996691730000e+08,2.996692340000e+08,2.849180e+01,6.834316e-01,2.409836e+01,6.285341e-01,8.457997e-01,8.662663e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996692340000e+08,2.996692950000e+08,2.860656e+01,6.848065e-01,2.313115e+01,6.157914e-01,8.085960e-01,9.417672e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996692950000e+08,2.996693560000e+08,2.950820e+01,6.955149e-01,2.445902e+01,6.332199e-01,8.288889e-01,8.876689e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996693560000e+08,2.996694170000e+08,2.913115e+01,6.910570e-01,2.406557e+01,6.281064e-01,8.261114e-01,8.991065e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996694170000e+08,2.996694780000e+08,2.918033e+01,6.916401e-01,2.452459e+01,6.340681e-01,8.404495e-01,8.679505e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996694780000e+08,2.996695390000e+08,2.986885e+01,6.997523e-01,2.485246e+01,6.382926e-01,8.320527e-01,8.757653e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996695390000e+08,2.996696000000e+08,2.886885e+01,6.879389e-01,2.393443e+01,6.263925e-01,8.290744e-01,8.970583e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996696000000e+08,2.996696610000e+08,2.772131e+01,6.741273e-01,2.275410e+01,6.107520e-01,8.208161e-01,9.326112e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996696610000e+08,2.996697220000e+08,2.919672e+01,6.918344e-01,2.427869e+01,6.308814e-01,8.315553e-01,8.868339e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996697220000e+08,2.996697830000e+08,2.893443e+01,6.887197e-01,2.378688e+01,6.244589e-01,8.220963e-01,9.102936e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996697830000e+08,2.996698440000e+08,2.883607e+01,6.875481e-01,2.385246e+01,6.253191e-01,8.271745e-01,9.015079e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800005
2.996698950000e+08,2.996699560000e+08,2.927869e+01,6.928048e-01,2.434426e+01,6.317328e-01,8.314670e-01,8.857768e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996699560000e+08,2.996700170000e+08,2.768852e+01,6.737286e-01,2.324590e+01,6.173171e-01,8.395500e-01,8.930552e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996700170000e+08,2.996700780000e+08,2.954098e+01,6.959012e-01,2.449180e+01,6.336442e-01,8.290788e-01,8.867853e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996700780000e+08,2.996701390000e+08,2.870492e+01,6.859828e-01,2.352459e+01,6.210064e-01,8.195317e-01,9.190525e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996701390000e+08,2.996702000000e+08,2.836065e+01,6.818569e-01,2.367213e+01,6.229508e-01,8.346821e-01,8.930945e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996702000000e+08,2.996702610000e+08,2.860656e+01,6.848065e-01,2.381967e+01,6.248891e-01,8.326647e-01,8.935752e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996702610000e+08,2.996703220000e+08,2.837705e+01,6.820539e-01,2.368852e+01,6.231665e-01,8.347776e-01,8.926297e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996703220000e+08,2.996703830000e+08,2.813115e+01,6.790923e-01,2.327869e+01,6.177523e-01,8.275058e-01,9.120405e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996703830000e+08,2.996704440000e+08,2.908197e+01,6.904734e-01,2.396721e+01,6.268214e-01,8.241262e-01,9.039004e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996704440000e+08,2.996705050000e+08,2.755738e+01,6.721311e-01,2.288525e+01,6.125095e-01,8.304580e-01,9.151949e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996705050000e+08,2.996705660000e+08,2.798361e+01,6.773092e-01,2.268852e+01,6.098713e-01,8.107792e-01,9.480233e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996705660000e+08,2.996706270000e+08,2.950820e+01,6.955149e-01,2.483607e+01,6.380820e-01,8.416666e-01,8.604389e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996706270000e+08,2.996706880000e+08,2.804918e+01,6.781022e-01,2.319672e+01,6.166637e-01,8.270018e-01,9.144271e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996706880000e+08,2.996707490000e+08,2.865574e+01,6.853949e-01,2.368852e+01,6.231665e-01,8.266590e-01,9.054055e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996707490000e+08,2.996708100000e+08,2.934426e+01,6.935802e-01,2.427869e+01,6.308814e-01,8.273743e-01,8.932587e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996708100000e+08,2.996708710000e+08,2.786885e+01,6.759189e-01,2.296721e+01,6.136055e-01,8.241177e-01,9.233817e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996708710000e+08,2.996709320000e+08,2.845902e+01,6.830382e-01,2.411475e+01,6.287478e-01,8.473502e-01,8.631865e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996709320000e+08,2.996709930000e+08,2.906557e+01,6.902788e-01,2.404918e+01,6.278924e-01,8.274112e-01,8.974549e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996709930000e+08,2.996710540000e+08,2.801639e+01,6.777058e-01,2.322951e+01,6.170993e-01,8.291398e-01,9.104650e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996710540000e+08,2.996711150000e+08,2.783607e+01,6.755213e-01,2.311475e+01,6.155732e-01,8.303887e-01,9.107502e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996711150000e+08,2.996711760000e+08,2.686885e+01,6.636814e-01,2.209836e+01,6.018872e-01,8.224527e-01,9.438935e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996711760000e+08,2.996712370000e+08,2.911475e+01,6.908625e-01,2.396721e+01,6.268214e-01,8.231982e-01,9.052616e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996712370000e+08,2.996712980000e+08,2.826229e+01,6.806734e-01,2.359016e+01,6.218714e-01,8.346868e-01,8.946372e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996712980000e+08,2.996713590000e+08,2.945902e+01,6.949350e-01,2.473771e+01,6.368172e-01,8.397329e-01,8.654037e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996713590000e+08,2.996714200000e+08,2.822951e+01,6.802785e-01,2.329508e+01,6.179698e-01,8.252032e-01,9.152307e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800006
2.996714260000e+08,2.996714870000e+08,2.732787e+01,6.693264e-01,2.249180e+01,6.072217e-01,8.230354e-01,9.347267e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996714870000e+08,2.996715480000e+08,2.865574e+01,6.853949e-01,2.355738e+01,6.214391e-01,8.220824e-01,9.147373e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996715480000e+08,2.996716090000e+08,2.829508e+01,6.810681e-01,2.340984e+01,6.194900e-01,8.273464e-01,9.097270e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996716090000e+08,2.996716700000e+08,2.700000e+01,6.652992e-01,2.226229e+01,6.041156e-01,8.245295e-01,9.372563e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996716700000e+08,2.996717310000e+08,2.824590e+01,6.804760e-01,2.301639e+01,6.142621e-01,8.148578e-01,9.357310e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996717310000e+08,2.996717920000e+08,2.837705e+01,6.820539e-01,2.337705e+01,6.190560e-01,8.238013e-01,9.157229e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996717920000e+08,2.996718530000e+08,2.740984e+01,6.703295e-01,2.306557e+01,6.149180e-01,8.415072e-01,8.931318e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996718530000e+08,2.996719140000e+08,2.796721e+01,6.771107e-01,2.281967e+01,6.116315e-01,8.159437e-01,9.382443e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996719140000e+08,2.996719750000e+08,2.788525e+01,6.761178e-01,2.355738e+01,6.214391e-01,8.447972e-01,8.779583e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996719750000e+08,2.996720360000e+08,2.801639e+01,6.777058e-01,2.332787e+01,6.184044e-01,8.326507e-01,9.029681e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996720360000e+08,2.996720970000e+08,2.752459e+01,6.717312e-01,2.322951e+01,6.170993e-01,8.439547e-01,8.856446e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996720970000e+08,2.996721580000e+08,2.829508e+01,6.810681e-01,2.352459e+01,6.210064e-01,8.314021e-01,9.011795e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996721580000e+08,2.996722190000e+08,2.896721e+01,6.891098e-01,2.413115e+01,6.289615e-01,8.330504e-01,8.871766e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996722190000e+08,2.996722800000e+08,2.821312e+01,6.800809e-01,2.347541e+01,6.203570e-01,8.320744e-01,9.010504e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996722800000e+08,2.996723410000e+08,2.850820e+01,6.836282e-01,2.385246e+01,6.253191e-01,8.366877e-01,8.864236e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996723410000e+08,2.996724020000e+08,2.777049e+01,6.747251e-01,2.306557e+01,6.149180e-01,8.305785e-01,9.114186e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996724020000e+08,2.996724630000e+08,2.796721e+01,6.771107e-01,2.322951e+01,6.170993e-01,8.305979e-01,9.081662e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996724630000e+08,2.996725240000e+08,2.836065e+01,6.818569e-01,2.354098e+01,6.212229e-01,8.300578e-01,9.029875e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996725240000e+08,2.996725850000e+08,2.909836e+01,6.906680e-01,2.365574e+01,6.227351e-01,8.129578e-01,9.255602e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996725850000e+08,2.996726460000e+08,2.808197e+01,6.784984e-01,2.340984e+01,6.194900e-01,8.336252e-01,8.998094e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996726460000e+08,2.996727070000e+08,2.857377e+01,6.844140e-01,2.344262e+01,6.199237e-01,8.204246e-01,9.193780e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996727070000e+08,2.996727680000e+08,2.796721e+01,6.771107e-01,2.360656e+01,6.220874e-01,8.440797e-01,8.783215e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996727680000e+08,2.996728290000e+08,2.819672e+01,6.798833e-01,2.329508e+01,6.179698e-01,8.261628e-01,9.137764e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996728290000e+08,2.996728900000e+08,2.821312e+01,6.800809e-01,2.345902e+01,6.201403e-01,8.314933e-01,9.022928e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996728900000e+08,2.996729510000e+08,2.931148e+01,6.931926e-01,2.444262e+01,6.330076e-01,8.338926e-01,8.801683e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800007
2.996729720000e+08,2.996730330000e+08,2.831148e+01,6.812654e-01,2.368852e+01,6.231665e-01,8.367110e-01,8.894468e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996730330000e+08,2.996730940000e+08,2.773771e+01,6.743267e-01,2.295082e+01,6.133865e-01,8.274232e-01,9.186602e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996730940000e+08,2.996731550000e+08,2.922951e+01,6.922227e-01,2.444262e+01,6.330076e-01,8.362311e-01,8.764018e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996731550000e+08,2.996732160000e+08,2.918033e+01,6.916401e-01,2.442623e+01,6.327954e-01,8.370786e-01,8.753105e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996732160000e+08,2.996732770000e+08,2.790164e+01,6.763164e-01,2.360656e+01,6.220874e-01,8.460634e-01,8.747674e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996732770000e+08,2.996733380000e+08,2.781967e+01,6.753223e-01,2.280328e+01,6.114117e-01,8.196818e-01,9.332576e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996733380000e+08,2.996733990000e+08,2.795082e+01,6.769122e-01,2.349180e+01,6.205736e-01,8.404692e-01,8.867905e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996733990000e+08,2.996734600000e+08,2.795082e+01,6.769122e-01,2.350820e+01,6.207900e-01,8.410557e-01,8.854676e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996734600000e+08,2.996735210000e+08,2.714754e+01,6.671144e-01,2.236065e+01,6.054487e-01,8.236715e-01,9.365006e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996735210000e+08,2.996735820000e+08,2.822951e+01,6.802785e-01,2.352459e+01,6.210064e-01,8.333333e-01,8.980845e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996735820000e+08,2.996736430000e+08,2.695082e+01,6.646929e-01,2.288525e+01,6.125095e-01,8.491484e-01,8.827056e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996736430000e+08,2.996737040000e+08,2.885246e+01,6.877435e-01,2.418033e+01,6.296021e-01,8.380682e-01,8.781110e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996737040000e+08,2.996737650000e+08,2.809836e+01,6.786965e-01,2.336065e+01,6.188389e-01,8.313886e-01,9.043574e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996737650000e+08,2.996738260000e+08,2.754098e+01,6.719312e-01,2.309836e+01,6.153549e-01,8.386905e-01,8.973797e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
2.996738260000e+08,2.996738870000e+08,2.831148e+01,6.812654e-01,2.367213e+01,6.229508e-01,8.361320e-01,8.907140e-03,2.400000e+01,2.300000e+01,1.015000e+03,43346800008
