#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.996649802067e+08,2.996654079251e+08,4.277184639573e+02,2516,2323,1739,193,193,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.958066e+00,43346800002,0,0,1
3,2.996654250073e+08,2.996668899536e+08,1.464946213901e+03,47071,43855,36314,3216,3216,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800003,0,0,0
4,2.996668930042e+08,2.996683759834e+08,1.482979191720e+03,47022,43738,36251,3284,3284,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800004,0,0,1
5,2.996683800108e+08,2.996698909609e+08,1.510950116992e+03,46947,43598,36205,3349,3349,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800005,0,0,1
6,2.996698950442e+08,2.996714219395e+08,1.526895371974e+03,46925,43502,36092,3423,3423,0,2,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800006,0,0,1
7,2.996714260314e+08,2.996729679723e+08,1.541940917671e+03,46893,43433,36035,3460,3460,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800007,0,0,1
8,2.996729720275e+08,2.996745229877e+08,1.550960153639e+03,46895,43369,36287,3526,3526,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800008,0,0,1
9,2.996745260497e+08,2.996760909288e+08,1.564879120409e+03,46850,43244,35988,3606,3606,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800009,0,0,1
10,2.996760950094e+08,2.996776819463e+08,1.586936914265e+03,46818,43151,36004,3667,3667,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800010,0,0,1
11,2.996776850267e+08,2.996792749717e+08,1.589945078969e+03,46810,43221,35871,3589,3589,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.927089e+00,43346800011,0,0,1
12,2.996792791359e+08,2.996808769724e+08,1.597836554050e+03,46791,43151,36024,3640,3640,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800012,0,0,1
13,2.996808810009e+08,2.996824909888e+08,1.609987895072e+03,46776,43104,35942,3672,3672,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.971447e+00,43346800013,0,0,1
14,2.996824940041e+08,2.996840999904e+08,1.605986304104e+03,46789,43056,35879,3733,3733,0,2,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800014,0,0,1
15,2.996841030719e+08,2.996857289868e+08,1.625914893150e+03,46740,43129,35727,3611,3611,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800015,0,0,1
16,2.996857330488e+08,2.996870919929e+08,1.358944002807e+03,39457,36344,30313,3113,3113,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800016,0,0,1
17,2.996871030643e+08,2.996878839936e+08,7.809293789864e+02,22360,20595,16957,1765,1765,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800017,0,0,1
18,2.996878950040e+08,2.996895289654e+08,1.633961403787e+03,46720,42950,35834,3770,3770,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800018,0,0,1
19,2.996895330117e+08,2.996911769643e+08,1.643952574432e+03,46709,43062,35830,3647,3647,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800019,0,0,1
20,2.996911800132e+08,2.996928139960e+08,1.633982816875e+03,46733,43058,35675,3675,3675,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800020,0,0,1
21,2.996928170167e+08,2.996944669721e+08,1.649955378234e+03,46680,42954,35562,3726,3726,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800021,0,0,1
22,2.996944710352e+08,2.996961219904e+08,1.650955214202e+03,46699,42864,35633,3835,3835,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800022,0,0,1
23,2.996961250173e+08,2.996977739714e+08,1.648954106569e+03,46702,43036,35759,3666,3666,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800023,0,0,1
24,2.996977770046e+08,2.996994549827e+08,1.677978148520e+03,46632,42801,35714,3831,3831,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800024,0,0,1
25,2.996994590443e+08,2.997011289737e+08,1.669929355562e+03,46656,42857,35602,3799,3799,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800025,0,0,1
26,2.997011320690e+08,2.997028019937e+08,1.669924710035e+03,46642,42979,35667,3663,3663,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800026,0,0,1
27,2.997028060142e+08,2.997044869753e+08,1.680961104333e+03,46617,42743,35508,3874,3874,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800027,0,0,1
28,2.997044910221e+08,2.997054449682e+08,9.539460726380e+02,26303,24130,19946,2173,2173,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800028,0,0,1
29,2.997054560173e+08,2.997071539776e+08,1.697960262239e+03,46576,42813,35441,3763,3763,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800029,0,0,1
30,2.997071580708e+08,2.997088598998e+08,1.701829068601e+03,46589,42712,35465,3877,3877,0,1,e,T,2016,6,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346800030,0,0,1
1,2.997589300581e+08,2.997606939981e+08,1.763940071702e+03,46451,42691,35459,3760,3760,0,4,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900001,0,0,1
2,2.997606980475e+08,2.997624669490e+08,1.768901464462e+03,46448,42581,35135,3867,3867,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900002,0,0,1
3,2.997624710344e+08,2.997642539441e+08,1.782909659684e+03,46421,42510,35293,3911,3911,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900003,0,0,1
4,2.997642581063e+08,2.997660319646e+08,1.773858329296e+03,46431,42534,35292,3897,3897,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.927326e+00,43346900004,0,0,1
5,2.997660350085e+08,2.997678229236e+08,1.787915074944e+03,46404,42578,35329,3826,3826,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900005,0,0,1
6,2.997678270051e+08,2.997696109955e+08,1.783990442276e+03,46422,42490,35376,3932,3932,0,2,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.975349e+00,43346900006,0,0,1
7,2.997696150465e+08,2.997713939207e+08,1.778874118268e+03,46430,42477,35325,3953,3953,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900007,0,0,1
8,2.997713980687e+08,2.997731759773e+08,1.777908673406e+03,46443,42655,35335,3788,3788,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900008,0,0,1
9,2.997731790005e+08,2.997749709974e+08,1.791996890664e+03,46411,42503,35299,3908,3908,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900009,0,0,1
10,2.997749740150e+08,2.997767609218e+08,1.786906707525e+03,46424,42389,35407,4035,4035,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900010,0,0,1
11,2.997767641039e+08,2.997785489253e+08,1.784821461737e+03,46408,42399,35292,4009,4009,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900011,0,0,1
12,2.997785530222e+08,2.997803369787e+08,1.783956495643e+03,46416,42532,35351,3884,3884,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900012,0,0,1
13,2.997803410585e+08,2.997813369463e+08,9.958878028989e+02,25670,23520,19512,2150,2150,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900013,0,0,1
14,2.997813480349e+08,2.997831479796e+08,1.799944746971e+03,46385,42434,35280,3951,3951,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900014,0,0,1
15,2.997831520102e+08,2.997849529677e+08,1.800957474589e+03,46399,42466,35280,3933,3933,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900015,0,0,1
16,2.997849560142e+08,2.997867498384e+08,1.793824203491e+03,46381,42570,35330,3811,3811,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900016,0,0,1
17,2.997867540751e+08,2.997885559288e+08,1.801853652120e+03,46387,42521,35284,3866,3866,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900017,0,0,1
18,2.997885600200e+08,2.997887469535e+08,1.869334868193e+02,4789,4373,3427,416,416,0,2,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900018,0,0,1
19,2.997887571497e+08,2.997905629051e+08,1.805755331397e+03,46363,42509,35488,3854,3854,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900019,0,0,1
20,2.997905670720e+08,2.997923749251e+08,1.807853078365e+03,46355,42361,35286,3994,3994,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900020,0,0,1
21,2.997923790112e+08,2.997941909122e+08,1.811901010096e+03,46364,42412,35133,3952,3952,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900021,0,0,1
22,2.997941950509e+08,2.997960139798e+08,1.818928853810e+03,46352,42456,35110,3896,3896,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900022,0,0,1
23,2.997960170224e+08,2.997963529331e+08,3.359106560349e+02,8406,7725,6068,681,681,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900023,0,0,1
24,2.997963640048e+08,2.997981749706e+08,1.810965835273e+03,46370,42467,35173,3903,3903,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900024,0,0,1
25,2.997981790364e+08,2.997999939876e+08,1.814951182723e+03,46371,42492,35306,3879,3879,0,1,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900025,0,0,1
26,2.997999970993e+08,2.998018089873e+08,1.811888004303e+03,46369,42495,35400,3874,3874,0,2,e,T,2016,7,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43346900026,0,0,1
