#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.080685188018e+08,4.080699902400e+08,1.471438200831e+03,47044,0,0,47044,47044,0,7,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300001,8323327,16777215,0
2,4.080699943079e+08,4.080714732870e+08,1.478979091406e+03,47031,0,0,47031,47031,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300002,8323327,16777215,0
3,4.080714774438e+08,4.080729482429e+08,1.470799094617e+03,47043,0,0,47043,47043,0,7,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300003,8323327,16777215,0
4,4.080729523809e+08,4.080744243053e+08,1.471924435973e+03,47049,0,0,47049,47049,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300004,8323327,16777215,0
5,4.080744278990e+08,4.080758863142e+08,1.458415180147e+03,47065,0,0,47065,47065,0,8,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300005,8323327,16777215,0
6,4.080758904257e+08,4.080773472814e+08,1.456855782747e+03,47061,0,0,47061,47061,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300006,8323327,16777215,0
7,4.080773518901e+08,4.080788103190e+08,1.458428911746e+03,47060,0,0,47060,47060,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300007,8323327,16777215,0
8,4.080788147932e+08,4.080802903322e+08,1.475538958192e+03,47031,0,0,47031,47031,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300008,8323327,16777215,0
9,4.080802943552e+08,4.080817673336e+08,1.472978367329e+03,47050,0,0,47050,47050,0,4,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300009,16711935,16777215,0
10,4.080817720915e+08,4.080832613005e+08,1.489208935618e+03,47011,0,0,47011,47011,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300010,8323327,16777215,0
11,4.080832649593e+08,4.080847413014e+08,1.476342100382e+03,47034,0,0,47034,47034,0,11,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300011,16711935,16777215,0
12,4.080847454103e+08,4.080862383011e+08,1.492890772462e+03,46984,0,0,46984,46984,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300012,8323327,16777215,0
13,4.080862427214e+08,4.080877273501e+08,1.484628632426e+03,47001,0,0,47001,47001,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300013,8323327,16777215,0
14,4.080877316205e+08,4.080892303261e+08,1.498705581367e+03,46990,0,0,46990,46990,0,8,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300014,16711935,16777215,0
15,4.080892343799e+08,4.080907424100e+08,1.508030073941e+03,46974,0,0,46974,46974,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300015,8323327,16777215,0
16,4.080907459475e+08,4.080922623791e+08,1.516431595564e+03,46934,0,0,46934,46934,0,4,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300016,16711935,16777215,0
17,4.080922673649e+08,4.080937893867e+08,1.522021814466e+03,46934,0,0,46934,46934,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300017,8323327,16777215,0
18,4.080937941593e+08,4.080953854387e+08,1.591279352784e+03,46783,0,0,46783,46783,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300018,16711935,16777215,0
19,4.080953898832e+08,4.080970133673e+08,1.623484046936e+03,46750,0,0,46750,46750,0,7,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300019,8323327,16777215,0
20,4.080970168476e+08,4.080986554500e+08,1.638602371514e+03,46706,0,0,46706,46706,0,4,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300020,8323327,16777215,0
21,4.080986599756e+08,4.081003424660e+08,1.682490374506e+03,46611,0,0,46611,46611,0,8,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300021,8323327,16777215,0
22,4.081003470423e+08,4.081020304784e+08,1.683436106145e+03,46621,0,0,46621,46621,0,10,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300022,8323327,16777215,0
23,4.081020344882e+08,4.081037184895e+08,1.684001330733e+03,46604,0,0,46604,46604,0,8,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300023,16711935,16777215,0
24,4.081037228836e+08,4.081054734447e+08,1.750561097562e+03,46499,0,0,46499,46499,0,11,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300024,8323327,16777215,0
25,4.081054768385e+08,4.081070474960e+08,1.570657526910e+03,46855,0,0,46855,46855,0,4,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300025,8323327,16777215,0
26,4.081070509039e+08,4.081086154656e+08,1.564561761022e+03,46847,0,0,46847,46847,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300026,16711935,16777215,0
27,4.081086202108e+08,4.081103005304e+08,1.680319650710e+03,46623,0,0,46623,46623,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300027,16711935,16777215,0
28,4.081103045637e+08,4.081119694850e+08,1.664921289146e+03,46661,0,0,46661,46661,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300028,8323327,16777215,0
29,4.081119737333e+08,4.081135805465e+08,1.606813164115e+03,46784,0,0,46784,46784,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300029,8323327,16777215,0
30,4.081135839147e+08,4.081152074312e+08,1.623516548395e+03,46734,0,0,46734,46734,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300030,8323327,16777215,0
31,4.081152120384e+08,4.081168045482e+08,1.592509748757e+03,46787,0,0,46787,46787,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300031,8323327,16777215,0
32,4.081168087836e+08,4.081183795711e+08,1.570787529886e+03,46856,0,0,46856,46856,0,2,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300032,8323327,16777215,0
33,4.081183829962e+08,4.081199585833e+08,1.575587094069e+03,46835,0,0,46835,46835,0,10,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300033,8323327,16777215,0
34,4.081199629285e+08,4.081215275645e+08,1.564635908961e+03,46852,0,0,46852,46852,0,7,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300034,8323327,16777215,0
35,4.081215318626e+08,4.081230875968e+08,1.555734196603e+03,46882,0,0,46882,46882,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300035,8323327,16777215,0
36,4.081230910069e+08,4.081246595859e+08,1.568579021692e+03,46860,0,0,46860,46860,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300036,8323327,16777215,0
37,4.081246631616e+08,4.081262165671e+08,1.553405544817e+03,46891,0,0,46891,46891,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300037,16711935,16777215,0
38,4.081262200029e+08,4.081277726308e+08,1.552627921343e+03,46872,0,0,46872,46872,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300038,8323327,16777215,0
39,4.081277772360e+08,4.081293276179e+08,1.550381909549e+03,46880,0,0,46880,46880,0,10,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300039,8323327,16777215,0
40,4.081293320405e+08,4.081308876014e+08,1.555560912728e+03,46866,0,0,46866,46866,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300040,8323327,16777215,0
41,4.081308921187e+08,4.081324436315e+08,1.551512793660e+03,46866,0,0,46866,46866,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300041,8323327,16777215,0
42,4.081324476883e+08,4.081340076327e+08,1.559944460869e+03,46855,0,0,46855,46855,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300042,8323327,16777215,0
43,4.081340121870e+08,4.081355626568e+08,1.550469851434e+03,46869,0,0,46869,46869,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300043,8323327,16777215,0
44,4.081355667318e+08,4.081371266498e+08,1.559918014705e+03,46874,0,0,46874,46874,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300044,8323327,16777215,0
45,4.081371304007e+08,4.081387146609e+08,1.584260244429e+03,46817,0,0,46817,46817,0,4,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300045,8323327,16777215,0
46,4.081387190100e+08,4.081402797140e+08,1.560703990400e+03,46866,0,0,46866,46866,0,7,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300046,8323327,16777215,0
47,4.081402841381e+08,4.081418497008e+08,1.565562697172e+03,46857,0,0,46857,46857,0,7,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300047,8323327,16777215,0
48,4.081418537828e+08,4.081434046620e+08,1.550879269481e+03,46881,0,0,46881,46881,0,8,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300048,8323327,16777215,0
49,4.081434093641e+08,4.081449607515e+08,1.551387339532e+03,46876,0,0,46876,46876,0,5,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300049,8323327,16777215,0
50,4.081449653538e+08,4.081465147438e+08,1.549389994740e+03,46880,0,0,46880,46880,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300050,8323327,16777215,0
51,4.081465187844e+08,4.081480777551e+08,1.558970704377e+03,46871,0,0,46871,46871,0,8,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300051,8323327,16777215,0
52,4.081480817799e+08,4.081496567728e+08,1.574992914617e+03,46841,0,0,46841,46841,0,3,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300052,8323327,16777215,0
53,4.081496606205e+08,4.081512337807e+08,1.573160154879e+03,46831,0,0,46831,46831,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300053,8323327,16777215,0
54,4.081512381258e+08,4.081528267752e+08,1.588649478912e+03,46805,0,0,46805,46805,0,4,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300054,8323327,16777215,0
55,4.081528308319e+08,4.081544167709e+08,1.585939061642e+03,46819,0,0,46819,46819,0,6,e,P,2019,12,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472300055,8323327,16777215,0
1,4.081544212035e+08,4.081559978164e+08,1.576612966597e+03,46814,0,0,46814,46814,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400001,8323327,16777215,0
2,4.081560021243e+08,4.081575967788e+08,1.594654550552e+03,46798,0,0,46798,46798,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400002,8323327,16777215,0
3,4.081576010510e+08,4.081591907954e+08,1.589744386315e+03,46810,0,0,46810,46810,0,8,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400003,8323327,16777215,0
4,4.081591951129e+08,4.081607778413e+08,1.582728437543e+03,46803,0,0,46803,46803,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400004,8323327,16777215,0
5,4.081607819302e+08,4.081623828477e+08,1.600917419612e+03,46786,0,0,46786,46786,0,3,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400005,8323327,16777215,0
6,4.081623868459e+08,4.081639897424e+08,1.602896483302e+03,46790,0,0,46790,46790,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400006,8323327,16777215,0
7,4.081639943434e+08,4.081656078776e+08,1.613534229338e+03,46746,0,0,46746,46746,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400007,8323327,16777215,0
8,4.081656121459e+08,4.081672218669e+08,1.609721056581e+03,46767,0,0,46767,46767,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400008,8323327,16777215,0
9,4.081672263927e+08,4.081688398766e+08,1.613483889818e+03,46750,0,0,46750,46750,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400009,8323327,16777215,0
10,4.081688446845e+08,4.081704699043e+08,1.625219746828e+03,46740,0,0,46740,46740,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400010,8323327,16777215,0
11,4.081704735358e+08,4.081721058875e+08,1.632351766169e+03,46723,0,0,46723,46723,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400011,8323327,16777215,0
12,4.081721100611e+08,4.081737449172e+08,1.634856059611e+03,46698,0,0,46698,46698,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400012,8323327,16777215,0
13,4.081737496207e+08,4.081754029391e+08,1.653318433106e+03,46674,0,0,46674,46674,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400013,8323327,16777215,0
14,4.081754074363e+08,4.081770669251e+08,1.659488737702e+03,46679,0,0,46679,46679,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400014,8323327,16777215,0
15,4.081770702558e+08,4.081787259563e+08,1.655700527787e+03,46682,0,0,46682,46682,0,8,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400015,8323327,16777215,0
16,4.081787295627e+08,4.081804009687e+08,1.671406011283e+03,46617,0,0,46617,46617,0,3,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400016,8323327,16777215,0
17,4.081804060168e+08,4.081820819315e+08,1.675914706588e+03,46624,0,0,46624,46624,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400017,8323327,16777215,0
18,4.081820865284e+08,4.081837708275e+08,1.684299035668e+03,46610,0,0,46610,46610,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400018,8323327,16777215,0
19,4.081837754868e+08,4.081854869788e+08,1.711491976321e+03,46571,0,0,46571,46571,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400019,8323327,16777215,0
20,4.081854904098e+08,4.081871779366e+08,1.687526844025e+03,46598,0,0,46598,46598,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400020,8323327,16777215,0
21,4.081871829912e+08,4.081888650171e+08,1.682025824904e+03,46624,0,0,46624,46624,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400021,8323327,16777215,0
22,4.081888687981e+08,4.081905410321e+08,1.672233954728e+03,46640,0,0,46640,46640,0,9,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400022,8323327,16777215,0
23,4.081905451861e+08,4.081922220451e+08,1.676858978927e+03,46634,0,0,46634,46634,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400023,8323327,16777215,0
24,4.081922263731e+08,4.081938629437e+08,1.636570584714e+03,46700,0,0,46700,46700,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400024,8323327,16777215,0
25,4.081938677389e+08,4.081955069338e+08,1.639194863319e+03,46715,0,0,46715,46715,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400025,8323327,16777215,0
26,4.081955105694e+08,4.081971440739e+08,1.633504493117e+03,46715,0,0,46715,46715,0,7,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400026,8323327,16777215,0
27,4.081971481161e+08,4.081987730634e+08,1.624947291434e+03,46730,0,0,46730,46730,0,3,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400027,8323327,16777215,0
28,4.081987779878e+08,4.082003850929e+08,1.607105100214e+03,46766,0,0,46766,46766,0,10,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400028,8323327,16777215,0
29,4.082003891744e+08,4.082019880850e+08,1.598910547674e+03,46792,0,0,46792,46792,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400029,8323327,16777215,0
30,4.082019927711e+08,4.082035830814e+08,1.590310361207e+03,46814,0,0,46814,46814,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400030,8323327,16777215,0
31,4.082035865182e+08,4.082051521095e+08,1.565591323495e+03,46861,0,0,46861,46861,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400031,8323327,16777215,0
32,4.082051561017e+08,4.082067041270e+08,1.548025265634e+03,46885,0,0,46885,46885,0,7,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400032,8323327,16777215,0
33,4.082067081859e+08,4.082082581002e+08,1.549914307356e+03,46885,0,0,46885,46885,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400033,8323327,16777215,0
34,4.082082627594e+08,4.082098041458e+08,1.541386397004e+03,46887,0,0,46887,46887,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400034,8323327,16777215,0
35,4.082098082473e+08,4.082113751572e+08,1.566909918666e+03,46840,0,0,46840,46840,0,4,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400035,8323327,16777215,0
36,4.082113800271e+08,4.082129500903e+08,1.570063217878e+03,46835,0,0,46835,46835,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400036,8323327,16777215,0
37,4.082129545613e+08,4.082145251001e+08,1.570538820624e+03,46841,0,0,46841,46841,0,5,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400037,8323327,16777215,0
38,4.082145298030e+08,4.082161021895e+08,1.572386504710e+03,46823,0,0,46823,46823,0,7,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400038,8323327,16777215,0
39,4.082161063470e+08,4.082176902033e+08,1.583856290579e+03,46819,0,0,46819,46819,0,3,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400039,8323327,16777215,0
40,4.082176942805e+08,4.082192922044e+08,1.597923866689e+03,46801,0,0,46801,46801,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400040,8323327,16777215,0
41,4.082192965658e+08,4.082208831697e+08,1.586603972733e+03,46822,0,0,46822,46822,0,3,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400041,8323327,16777215,0
42,4.082208873870e+08,4.082224902082e+08,1.602821166992e+03,46792,0,0,46792,46792,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400042,8323327,16777215,0
43,4.082224936436e+08,4.082240641988e+08,1.570555213571e+03,46840,0,0,46840,46840,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400043,8323327,16777215,0
44,4.082240690609e+08,4.082256562359e+08,1.587175010741e+03,46790,0,0,46790,46790,0,6,e,P,2019,12,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30472400044,8323327,16777215,0
