#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.902658000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14451700001
3.902670000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14451700002
3.902682000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14451700003
3.902700000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700004
3.902718000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700005
3.902730000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700006
3.902742000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700007
3.902754000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700008
3.902772000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700009
3.902784000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700010
3.902796000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700011
3.902814000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700012
3.902826000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700013
3.902838000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700014
3.902856000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14451700015
3.902868000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14451700016
3.902880000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14451700017
3.902898000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700018
3.902910000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700019
3.902922000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451700020
3.902940000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700021
3.902952000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14451700022
3.902964000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14451700023
3.902982000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14451700024
3.902994000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14451700025
3.903006000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14451700026
3.903024000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451700027
3.903036000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451700028
3.903048000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14451700029
3.903066000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451700030
3.903078000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451700031
3.903090000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451700032
3.903108000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451700033
3.903120000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451700034
3.903132000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451700035
3.903150000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,14451700036
3.903168000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451700037
3.903180000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,14451700038
3.903198000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451700039
3.903216000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451700040
3.903228000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14451700041
3.903246000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451700042
3.903264000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451700043
3.903276000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451700044
3.903294000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451700045
3.903312000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451700046
3.903324000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451700047
3.903342000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451700048
3.903360000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451700049
3.903372000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451700050
3.903390000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14451700051
3.903408000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14451700052
3.903420000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14451700053
3.903438000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700054
3.903456000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700055
3.903468000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700056
3.903486000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700057
3.903504000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451700058
3.903522000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14451800001
3.903534000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14451800002
3.903552000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14451800003
3.903570000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14451800004
3.903582000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14451800005
3.903600000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,14451800006
3.903618000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,14451800007
3.903630000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,14451800008
3.903648000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,14451800009
3.903666000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14451800010
3.903678000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14451800011
3.903696000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14451800012
3.903714000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14451800013
3.903732000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14451800014
3.903744000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,14451800015
3.903762000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,14451800016
3.903774000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14451800017
3.903792000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14451800018
3.903810000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14451800019
3.903822000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14451800020
3.903840000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14451800021
3.903858000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14451800022
3.903870000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14451800023
3.903888000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14451800024
3.903900000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14451800025
3.903918000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14451800026
3.903936000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14451800027
3.903948000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14451800028
3.903966000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800029
3.903984000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14451800030
3.903996000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14451800031
3.904008000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14451800032
3.904020000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14451800033
3.904038000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14451800034
3.904050000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800035
3.904068000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800036
3.904080000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800037
3.904092000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800038
3.904098000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14451800039
3.904122000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14451800040
3.904134000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14451800041
3.904146000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14451800042
3.904164000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800043
3.904176000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800044
3.904188000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800045
3.904206000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14451800046
3.904218000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14451800047
3.904230000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14451800048
3.904248000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14451800049
3.904260000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14451800050
3.904272000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14451800051
3.904290000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14451800052
3.904302000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14451800053
3.904314000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14451800054
3.904332000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14451800055
3.904344000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14451800056
