#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.902697930000e+08,3.902698540000e+08,3.185246e+01,7.226143e-01,2.806557e+01,6.783003e-01,3.918033e+00,8.049180e+00,8.688524e+00,5.459016e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.811117e-01,7.342580e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.042301e+01,1.243330e+01,1.348692e+01,14451700001
3.902698540000e+08,3.902699150000e+08,3.057377e+01,7.079614e-01,2.734426e+01,6.695272e-01,3.868852e+00,8.114754e+00,8.704918e+00,4.770492e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.943700e-01,7.117261e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.018933e+01,1.232889e+01,1.331206e+01,14451700001
3.902699150000e+08,3.902699760000e+08,3.050820e+01,7.072018e-01,2.693443e+01,6.644908e-01,3.803279e+00,8.213115e+00,8.295082e+00,4.852459e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.828587e-01,7.454653e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028905e+01,1.248758e+01,1.315763e+01,14451700001
3.902699760000e+08,3.902700370000e+08,3.272131e+01,7.324036e-01,2.908197e+01,6.904734e-01,4.049181e+00,8.655738e+00,9.278688e+00,5.491803e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.887776e-01,7.037404e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.048259e+01,1.233130e+01,1.333975e+01,14451700001
3.902700370000e+08,3.902700980000e+08,3.263934e+01,7.314857e-01,2.919672e+01,6.918344e-01,4.245902e+00,8.934426e+00,8.918033e+00,5.475410e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.945253e-01,6.883903e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028243e+01,1.227759e+01,1.351477e+01,14451700001
3.902700980000e+08,3.902701590000e+08,3.162295e+01,7.200063e-01,2.795082e+01,6.769122e-01,4.213115e+00,8.377049e+00,8.655738e+00,5.016394e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.838776e-01,7.294372e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.031010e+01,1.243078e+01,1.347993e+01,14451700001
3.902701590000e+08,3.902702200000e+08,3.049180e+01,7.070118e-01,2.681967e+01,6.630737e-01,3.606557e+00,8.098361e+00,8.147541e+00,5.131147e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.795699e-01,7.546512e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.020134e+01,1.237732e+01,1.325684e+01,14451700001
3.902702200000e+08,3.902702810000e+08,3.050820e+01,7.072018e-01,2.668852e+01,6.614505e-01,3.409836e+00,8.377049e+00,8.688524e+00,4.639344e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.747985e-01,7.671595e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.017998e+01,1.234385e+01,1.338207e+01,14451700001
3.902702810000e+08,3.902703420000e+08,2.985246e+01,6.995603e-01,2.660656e+01,6.604339e-01,3.655738e+00,8.196721e+00,7.967213e+00,4.836066e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.912686e-01,7.295027e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.031775e+01,1.230740e+01,1.324362e+01,14451700001
3.902703420000e+08,3.902704030000e+08,3.196721e+01,7.239149e-01,2.803279e+01,6.779040e-01,3.475410e+00,8.426229e+00,8.934426e+00,5.508197e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.769231e-01,7.439637e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.044099e+01,1.244083e+01,1.344006e+01,14451700001
3.902704030000e+08,3.902704640000e+08,3.145902e+01,7.181376e-01,2.796721e+01,6.771107e-01,3.852459e+00,8.000000e+00,8.983606e+00,5.426229e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.890047e-01,7.170787e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.030416e+01,1.220351e+01,1.340669e+01,14451700001
3.902704640000e+08,3.902705250000e+08,3.159016e+01,7.196329e-01,2.791803e+01,6.765151e-01,3.655738e+00,8.459017e+00,9.000000e+00,5.147541e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.837571e-01,7.301445e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.022654e+01,1.223429e+01,1.350309e+01,14451700001
3.902705250000e+08,3.902705860000e+08,3.177049e+01,7.216839e-01,2.822951e+01,6.802785e-01,3.901639e+00,8.475410e+00,8.819673e+00,5.163934e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.885449e-01,7.148464e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.030963e+01,1.228664e+01,1.354211e+01,14451700001
3.902705860000e+08,3.902706470000e+08,3.057377e+01,7.079614e-01,2.744262e+01,6.707303e-01,3.737705e+00,8.655738e+00,8.098361e+00,5.327869e+00,1.295082e+00,3.278688e-01,0.000000e+00,8.975871e-01,7.020632e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.037359e+01,1.223919e+01,1.327204e+01,14451700001
3.902706470000e+08,3.902707080000e+08,3.037705e+01,7.056801e-01,2.685246e+01,6.634789e-01,4.016394e+00,7.934426e+00,8.344262e+00,4.868853e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.839719e-01,7.439831e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.020470e+01,1.233681e+01,1.330018e+01,14451700001
3.902707080000e+08,3.902707690000e+08,2.968852e+01,6.976368e-01,2.639344e+01,6.577837e-01,3.163934e+00,8.065574e+00,8.524590e+00,4.819672e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.890116e-01,7.381306e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.030876e+01,1.226664e+01,1.360516e+01,14451700001
3.902707690000e+08,3.902708300000e+08,3.231147e+01,7.278024e-01,2.909836e+01,6.906680e-01,3.901639e+00,8.918033e+00,9.000000e+00,5.737705e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.005581e-01,6.740579e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.019166e+01,1.226208e+01,1.334951e+01,14451700001
3.902708300000e+08,3.902708910000e+08,3.162295e+01,7.200063e-01,2.809836e+01,6.786965e-01,3.770492e+00,8.377049e+00,8.868853e+00,5.426229e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.885433e-01,7.165166e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.029791e+01,1.234031e+01,1.342002e+01,14451700001
3.902708910000e+08,3.902709520000e+08,3.226229e+01,7.272483e-01,2.872131e+01,6.861787e-01,4.229508e+00,8.245902e+00,8.754098e+00,5.360656e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.902439e-01,7.046222e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.009360e+01,1.232832e+01,1.355988e+01,14451700001
3.902709520000e+08,3.902710130000e+08,3.198361e+01,7.241004e-01,2.834426e+01,6.816598e-01,4.000000e+00,8.573771e+00,8.737705e+00,5.229508e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.862122e-01,7.189325e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.021851e+01,1.235494e+01,1.339608e+01,14451700001
3.902710130000e+08,3.902710740000e+08,3.170492e+01,7.209388e-01,2.795082e+01,6.769122e-01,3.672131e+00,9.016394e+00,8.327868e+00,5.311475e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.815926e-01,7.346749e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.031360e+01,1.223395e+01,1.349584e+01,14451700001
3.902710740000e+08,3.902711350000e+08,3.118033e+01,7.149495e-01,2.778688e+01,6.749242e-01,3.836066e+00,8.819673e+00,8.311476e+00,5.065574e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.911672e-01,7.140922e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.029228e+01,1.241728e+01,1.338961e+01,14451700001
3.902711350000e+08,3.902711960000e+08,3.224590e+01,7.270635e-01,2.877049e+01,6.867659e-01,3.983607e+00,8.983606e+00,8.606558e+00,5.229508e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.922216e-01,6.991977e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.026741e+01,1.231396e+01,1.327408e+01,14451700001
3.902712010000e+08,3.902712620000e+08,3.163935e+01,7.201929e-01,2.803279e+01,6.779040e-01,3.573771e+00,8.836065e+00,8.819673e+00,5.098361e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.860103e-01,7.233916e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.016503e+01,1.225346e+01,1.331046e+01,14451700002
3.902712620000e+08,3.902713230000e+08,3.040984e+01,7.060608e-01,2.695082e+01,6.646929e-01,4.000000e+00,8.081967e+00,8.426229e+00,4.852459e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.862534e-01,7.371847e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.048990e+01,1.223107e+01,1.363864e+01,14451700002
3.902713230000e+08,3.902713840000e+08,3.134426e+01,7.168266e-01,2.757377e+01,6.723310e-01,3.426229e+00,8.491803e+00,8.786885e+00,5.049181e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.797071e-01,7.439523e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.016516e+01,1.234905e+01,1.339500e+01,14451700002
3.902713840000e+08,3.902714450000e+08,2.970492e+01,6.978294e-01,2.608197e+01,6.538908e-01,3.360656e+00,8.131147e+00,8.245902e+00,4.754098e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.780353e-01,7.687656e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.033909e+01,1.232117e+01,1.331181e+01,14451700002
3.902714450000e+08,3.902715060000e+08,3.268853e+01,7.320365e-01,2.903279e+01,6.898894e-01,4.180328e+00,8.704918e+00,9.344262e+00,5.114754e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.881645e-01,7.057874e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.003890e+01,1.215635e+01,1.335445e+01,14451700002
3.902715060000e+08,3.902715670000e+08,3.186885e+01,7.228003e-01,2.837705e+01,6.820539e-01,4.459016e+00,8.672132e+00,8.901639e+00,4.475410e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.904321e-01,7.084250e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.016620e+01,1.222848e+01,1.325107e+01,14451700002
3.902715670000e+08,3.902716280000e+08,3.126229e+01,7.158887e-01,2.778688e+01,6.749242e-01,3.950820e+00,8.327868e+00,8.508197e+00,5.245902e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.888306e-01,7.198248e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.020006e+01,1.226708e+01,1.346100e+01,14451700002
3.902716280000e+08,3.902716890000e+08,3.104918e+01,7.134445e-01,2.760656e+01,6.727306e-01,3.639344e+00,8.606558e+00,8.295082e+00,5.114754e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.891236e-01,7.214574e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.024904e+01,1.227661e+01,1.315979e+01,14451700002
3.902716890000e+08,3.902717500000e+08,3.037705e+01,7.056801e-01,2.680328e+01,6.628711e-01,3.868852e+00,7.819672e+00,8.540983e+00,5.196721e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.823529e-01,7.484693e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.015358e+01,1.219706e+01,1.337499e+01,14451700002
3.902717500000e+08,3.902718110000e+08,3.022951e+01,7.039643e-01,2.673771e+01,6.620597e-01,3.557377e+00,8.327868e+00,8.245902e+00,4.836066e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.844903e-01,7.443469e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.012496e+01,1.237285e+01,1.320025e+01,14451700002
3.902718110000e+08,3.902718720000e+08,3.083607e+01,7.109918e-01,2.742623e+01,6.705298e-01,4.147541e+00,8.672132e+00,7.918033e+00,5.147541e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.894205e-01,7.230968e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.019796e+01,1.222911e+01,1.318017e+01,14451700002
3.902718720000e+08,3.902719330000e+08,3.142623e+01,7.177632e-01,2.795082e+01,6.769122e-01,4.032787e+00,8.606558e+00,8.311476e+00,5.180328e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.894106e-01,7.163032e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028211e+01,1.225531e+01,1.363214e+01,14451700002
3.902719330000e+08,3.902719940000e+08,3.178688e+01,7.218701e-01,2.840984e+01,6.824479e-01,4.081967e+00,8.360656e+00,8.409836e+00,5.836066e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.937597e-01,6.997875e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.027917e+01,1.227627e+01,1.334040e+01,14451700002
3.902719940000e+08,3.902720550000e+08,3.298361e+01,7.353332e-01,2.926229e+01,6.926108e-01,4.147541e+00,8.295082e+00,9.229508e+00,5.459016e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.871769e-01,7.053263e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.016353e+01,1.227440e+01,1.352807e+01,14451700002
3.902720550000e+08,3.902721160000e+08,3.221312e+01,7.266937e-01,2.842623e+01,6.826447e-01,3.852459e+00,8.311476e+00,9.000000e+00,5.426229e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.824428e-01,7.265854e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.032295e+01,1.236332e+01,1.335992e+01,14451700002
3.902721160000e+08,3.902721770000e+08,3.183607e+01,7.224284e-01,2.849180e+01,6.834316e-01,3.737705e+00,8.737705e+00,8.573771e+00,5.590164e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.949537e-01,6.957707e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.027140e+01,1.238780e+01,1.368292e+01,14451700002
3.902721770000e+08,3.902722380000e+08,3.175410e+01,7.214978e-01,2.793443e+01,6.767136e-01,3.655738e+00,8.934426e+00,8.131147e+00,5.262295e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.797109e-01,7.391257e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.041039e+01,1.232981e+01,1.341297e+01,14451700002
3.902722380000e+08,3.902722990000e+08,2.947541e+01,6.951283e-01,2.604918e+01,6.534797e-01,3.508197e+00,8.000000e+00,8.131147e+00,5.000000e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.837597e-01,7.558760e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.030963e+01,1.218012e+01,1.353588e+01,14451700002
3.902722990000e+08,3.902723600000e+08,3.180328e+01,7.220562e-01,2.824590e+01,6.804760e-01,3.918033e+00,8.655738e+00,9.131147e+00,4.737705e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.881443e-01,7.155993e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.013128e+01,1.232930e+01,1.348856e+01,14451700002
3.902723600000e+08,3.902724210000e+08,3.122951e+01,7.155132e-01,2.778688e+01,6.749242e-01,3.950820e+00,8.377049e+00,8.459017e+00,5.262295e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.897638e-01,7.175498e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.018501e+01,1.222171e+01,1.352542e+01,14451700002
3.902724210000e+08,3.902724820000e+08,3.104918e+01,7.134445e-01,2.793443e+01,6.767136e-01,3.983607e+00,8.065574e+00,8.688524e+00,5.262295e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.996832e-01,6.903059e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.005182e+01,1.226630e+01,1.334806e+01,14451700002
3.902724820000e+08,3.902725430000e+08,3.119672e+01,7.151375e-01,2.698361e+01,6.650972e-01,4.049181e+00,8.393442e+00,8.081967e+00,4.622951e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.649501e-01,7.834718e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.024247e+01,1.217219e+01,1.315232e+01,14451700002
3.902725430000e+08,3.902726040000e+08,3.013115e+01,7.028181e-01,2.642623e+01,6.581921e-01,3.491803e+00,7.524590e+00,8.852459e+00,4.967213e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.770403e-01,7.659819e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028989e+01,1.229392e+01,1.350390e+01,14451700002
3.902726150000e+08,3.902726760000e+08,3.122951e+01,7.155132e-01,2.768852e+01,6.737286e-01,4.065574e+00,8.196721e+00,8.409836e+00,5.032787e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.866141e-01,7.264392e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.039739e+01,1.228643e+01,1.337911e+01,14451700003
3.902726760000e+08,3.902727370000e+08,3.149180e+01,7.185117e-01,2.804918e+01,6.781022e-01,3.885246e+00,7.934426e+00,9.000000e+00,5.180328e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.906819e-01,7.119404e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028375e+01,1.234798e+01,1.343039e+01,14451700003
3.902727370000e+08,3.902727980000e+08,3.204918e+01,7.248423e-01,2.836065e+01,6.818569e-01,3.836066e+00,8.606558e+00,9.000000e+00,5.295082e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.849105e-01,7.217623e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.024411e+01,1.232161e+01,1.338804e+01,14451700003
3.902727980000e+08,3.902728590000e+08,3.193443e+01,7.235435e-01,2.813115e+01,6.790923e-01,4.180328e+00,8.131147e+00,8.819673e+00,5.295082e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.809035e-01,7.338702e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.040996e+01,1.243480e+01,1.332155e+01,14451700003
3.902728590000e+08,3.902729200000e+08,3.142623e+01,7.177632e-01,2.775410e+01,6.745259e-01,3.934426e+00,8.459017e+00,8.557377e+00,5.049181e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.831508e-01,7.337014e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028458e+01,1.238918e+01,1.346655e+01,14451700003
3.902729200000e+08,3.902729810000e+08,3.065574e+01,7.089097e-01,2.718033e+01,6.675172e-01,3.655738e+00,8.262295e+00,8.393442e+00,5.278688e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.866310e-01,7.331584e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.030326e+01,1.245007e+01,1.308699e+01,14451700003
3.902729810000e+08,3.902730420000e+08,3.267213e+01,7.318529e-01,2.878688e+01,6.869616e-01,3.983607e+00,8.622951e+00,8.573771e+00,5.704918e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.810838e-01,7.250626e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.010393e+01,1.229859e+01,1.337847e+01,14451700003
3.902730420000e+08,3.902731030000e+08,3.145902e+01,7.181376e-01,2.806557e+01,6.783003e-01,3.754098e+00,8.344262e+00,8.918033e+00,5.360656e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.921313e-01,7.081489e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.018190e+01,1.227021e+01,1.345655e+01,14451700003
3.902731030000e+08,3.902731640000e+08,3.062295e+01,7.085306e-01,2.709836e+01,6.665099e-01,4.344262e+00,8.819673e+00,7.950819e+00,4.803279e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.849037e-01,7.383977e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.015269e+01,1.217091e+01,1.332784e+01,14451700003
3.902731640000e+08,3.902732250000e+08,3.024590e+01,7.041551e-01,2.690164e+01,6.640862e-01,3.688524e+00,8.147541e+00,7.901639e+00,5.262295e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.894309e-01,7.300874e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.026045e+01,1.232254e+01,1.355490e+01,14451700003
3.902732250000e+08,3.902732860000e+08,3.072131e+01,7.096676e-01,2.696721e+01,6.648951e-01,3.770492e+00,8.098361e+00,8.770492e+00,4.770492e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.778015e-01,7.565652e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.011186e+01,1.221096e+01,1.340609e+01,14451700003
3.902732860000e+08,3.902733470000e+08,3.081967e+01,7.108027e-01,2.754098e+01,6.719312e-01,3.540984e+00,8.606558e+00,8.688524e+00,5.098361e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.936170e-01,7.111035e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.020601e+01,1.240136e+01,1.330643e+01,14451700003
3.902733470000e+08,3.902734080000e+08,3.185246e+01,7.226143e-01,2.793443e+01,6.767136e-01,3.327869e+00,8.377049e+00,9.409836e+00,5.180328e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.769943e-01,7.451172e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.028738e+01,1.237212e+01,1.318797e+01,14451700003
3.902734080000e+08,3.902734690000e+08,3.137705e+01,7.172014e-01,2.734426e+01,6.695272e-01,3.934426e+00,8.770492e+00,8.475410e+00,4.557377e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.714734e-01,7.649845e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.022007e+01,1.235467e+01,1.330096e+01,14451700003
3.902734690000e+08,3.902735300000e+08,3.193443e+01,7.235435e-01,2.862295e+01,6.850027e-01,3.655738e+00,9.311476e+00,8.311476e+00,5.655738e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.963039e-01,6.907396e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.012331e+01,1.226461e+01,1.332382e+01,14451700003
3.902735300000e+08,3.902735910000e+08,3.160656e+01,7.198196e-01,2.777049e+01,6.747251e-01,4.000000e+00,7.934426e+00,8.852459e+00,5.131147e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.786307e-01,7.437108e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.021848e+01,1.230798e+01,1.333607e+01,14451700003
3.902735910000e+08,3.902736520000e+08,3.144262e+01,7.179504e-01,2.818033e+01,6.796857e-01,4.065574e+00,8.229508e+00,8.557377e+00,5.590164e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.962461e-01,6.962923e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.018144e+01,1.225753e+01,1.331802e+01,14451700003
3.902736520000e+08,3.902737130000e+08,3.172131e+01,7.211252e-01,2.829508e+01,6.810681e-01,3.786885e+00,8.557377e+00,8.786885e+00,5.409836e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.919896e-01,7.056220e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.031680e+01,1.232932e+01,1.343911e+01,14451700003
3.902737130000e+08,3.902737740000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,3.868852e+00,9.639344e+00,8.180327e+00,5.081967e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.966408e-01,6.920592e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.034612e+01,1.235521e+01,1.323331e+01,14451700003
3.902737740000e+08,3.902738350000e+08,3.186885e+01,7.228003e-01,2.796721e+01,6.771107e-01,3.573771e+00,9.114754e+00,8.426229e+00,4.950819e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.775720e-01,7.434189e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.020364e+01,1.238058e+01,1.346934e+01,14451700003
3.902738350000e+08,3.902738960000e+08,3.270492e+01,7.322201e-01,2.881967e+01,6.873526e-01,3.901639e+00,8.852459e+00,9.114754e+00,5.262295e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.812030e-01,7.243847e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.014358e+01,1.234334e+01,1.317252e+01,14451700003
3.902738960000e+08,3.902739570000e+08,3.109836e+01,7.140092e-01,2.763935e+01,6.731300e-01,3.819672e+00,8.655738e+00,8.508197e+00,4.803279e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.887718e-01,7.218866e-03,1.900000e+01,1.400000e+01,1.003000e+03,1.009147e+01,1.226826e+01,1.338440e+01,14451700003
3.902740170000e+08,3.902740780000e+08,3.131148e+01,7.164516e-01,2.791803e+01,6.765151e-01,4.081967e+00,8.344262e+00,8.721312e+00,5.081967e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.916230e-01,7.112831e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.011903e+01,1.228542e+01,1.349912e+01,14451700004
3.902740780000e+08,3.902741390000e+08,2.991803e+01,7.003282e-01,2.695082e+01,6.646929e-01,3.590164e+00,8.409836e+00,8.327868e+00,5.000000e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.008219e-01,6.996742e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.034233e+01,1.224824e+01,1.335468e+01,14451700004
3.902741390000e+08,3.902742000000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,4.032787e+00,8.754098e+00,8.770492e+00,5.295082e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.977273e-01,6.886515e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.017906e+01,1.231617e+01,1.328728e+01,14451700004
3.902742000000e+08,3.902742610000e+08,3.208197e+01,7.252130e-01,2.872131e+01,6.861787e-01,3.868852e+00,8.819673e+00,8.622951e+00,5.360656e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.952478e-01,6.922417e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.011307e+01,1.229863e+01,1.342625e+01,14451700004
3.902742610000e+08,3.902743220000e+08,3.231147e+01,7.278024e-01,2.931148e+01,6.931926e-01,4.032787e+00,9.049180e+00,8.901639e+00,5.409836e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.071537e-01,6.537013e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.018517e+01,1.236269e+01,1.356197e+01,14451700004
3.902743220000e+08,3.902743830000e+08,3.029508e+01,7.047274e-01,2.691803e+01,6.642885e-01,3.934426e+00,8.049180e+00,8.459017e+00,4.770492e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.885282e-01,7.320946e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.016675e+01,1.235050e+01,1.333661e+01,14451700004
3.902743830000e+08,3.902744440000e+08,3.155738e+01,7.192594e-01,2.808197e+01,6.784984e-01,3.721312e+00,8.754098e+00,8.393442e+00,5.409836e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.898701e-01,7.135108e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.011681e+01,1.232136e+01,1.351674e+01,14451700004
3.902744440000e+08,3.902745050000e+08,3.068852e+01,7.092888e-01,2.798361e+01,6.773092e-01,3.967213e+00,8.131147e+00,8.803279e+00,5.327869e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.118590e-01,6.552394e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.042332e+01,1.231541e+01,1.322671e+01,14451700004
3.902745050000e+08,3.902745660000e+08,3.150820e+01,7.186987e-01,2.791803e+01,6.765151e-01,4.491803e+00,8.016394e+00,8.655738e+00,4.885246e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.860562e-01,7.247685e-03,1.900000e+01,1.400000e+01,1.002000e+03,1.035384e+01,1.216712e+01,1.329106e+01,14451700004
