#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.902697936465e+08,3.902711971638e+08,1.403517229736e+03,47173,44054,39093,3119,3119,0,193,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700001,0,0,0
2,3.902712013004e+08,3.902726101388e+08,1.408838332653e+03,47165,44048,39012,3117,3117,0,189,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700002,0,0,0
3,3.902726150053e+08,3.902740132291e+08,1.398223731160e+03,47182,44068,39038,3114,3114,0,190,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700003,0,0,0
4,3.902740177985e+08,3.902754172252e+08,1.399426668584e+03,47184,44080,39475,3104,3104,0,182,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700004,0,0,0
5,3.902754212995e+08,3.902768142913e+08,1.392991766095e+03,47206,44102,39322,3104,3104,0,188,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700005,0,0,0
6,3.902768180544e+08,3.902781982441e+08,1.380189713478e+03,47226,44159,39604,3067,3067,0,189,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700006,0,0,0
7,3.902782021283e+08,3.902795862923e+08,1.384163983524e+03,47198,44136,39163,3062,3062,0,184,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700007,0,0,0
8,3.902795911198e+08,3.902809751232e+08,1.384003427863e+03,47220,44137,39760,3083,3083,0,185,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700008,0,0,0
9,3.902809789586e+08,3.902823673047e+08,1.388346100330e+03,47219,44110,38883,3109,3109,0,180,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700009,0,0,0
10,3.902823708741e+08,3.902837491826e+08,1.378308422148e+03,47208,44141,39271,3067,3067,0,206,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700010,0,0,0
11,3.902837531652e+08,3.902851371799e+08,1.384014782012e+03,47229,44151,39108,3078,3078,0,172,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700011,0,0,0
12,3.902851410966e+08,3.902865311691e+08,1.390072475672e+03,47203,44123,39216,3080,3080,0,186,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700012,0,0,0
13,3.902865357810e+08,3.902879232778e+08,1.387496812940e+03,47205,44106,39347,3099,3099,0,179,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700013,0,0,0
14,3.902879280772e+08,3.902893152676e+08,1.387190372407e+03,47179,44063,39094,3116,3116,0,191,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700014,0,0,0
15,3.902893194268e+08,3.902907031966e+08,1.383769792974e+03,47206,44106,39371,3100,3100,0,188,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700015,0,0,0
16,3.902907071783e+08,3.902920991993e+08,1.392020960450e+03,47183,44088,39148,3095,3095,0,194,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700016,0,0,0
17,3.902921036511e+08,3.902934912371e+08,1.387586007535e+03,47207,44117,39380,3090,3090,0,188,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700017,0,0,0
18,3.902934960824e+08,3.902948941749e+08,1.398092476487e+03,47189,44064,39619,3125,3125,0,185,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700018,0,0,0
19,3.902948983588e+08,3.902962902272e+08,1.391868368566e+03,47173,44094,39242,3079,3079,0,190,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700019,0,0,0
20,3.902962945939e+08,3.902976842237e+08,1.389629842103e+03,47204,44108,39154,3096,3096,0,196,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700020,0,0,0
21,3.902976889142e+08,3.902990872059e+08,1.398291667283e+03,47161,44008,38728,3153,3153,0,194,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700021,0,0,0
22,3.902990915229e+08,3.903004822045e+08,1.390681634784e+03,47194,44103,39015,3091,3091,0,217,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700022,0,0,0
23,3.903004862587e+08,3.903018822480e+08,1.395989299774e+03,47184,44107,38839,3077,3077,0,183,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700023,0,0,0
24,3.903018862876e+08,3.903032752352e+08,1.388947630703e+03,47218,44132,39167,3086,3086,0,199,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700024,0,0,0
25,3.903032790425e+08,3.903046711797e+08,1.392137166202e+03,47205,44111,39173,3094,3094,0,200,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700025,0,0,0
26,3.903046754881e+08,3.903060711970e+08,1.395708921015e+03,47181,44104,38994,3077,3077,0,193,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700026,0,0,0
27,3.903060757923e+08,3.903074642361e+08,1.388443793654e+03,47198,44095,39250,3103,3103,0,183,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700027,0,0,0
28,3.903074689502e+08,3.903088652253e+08,1.396275103986e+03,47196,44082,39136,3114,3114,0,208,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700028,0,0,0
29,3.903088691031e+08,3.903102842817e+08,1.415178591907e+03,47160,44017,38960,3143,3143,0,200,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700029,0,0,0
30,3.903102882269e+08,3.903116650962e+08,1.376869304299e+03,47202,44142,39005,3060,3060,0,211,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700030,0,0,0
31,3.903116694197e+08,3.903130672295e+08,1.397809853435e+03,47165,44048,38725,3117,3117,0,166,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700031,0,0,0
32,3.903130714655e+08,3.903144701775e+08,1.398712020636e+03,47179,44050,39404,3129,3129,0,178,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700032,0,0,0
33,3.903144748926e+08,3.903158751961e+08,1.400303513527e+03,47171,44039,39099,3132,3132,0,203,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700033,0,0,0
34,3.903158798864e+08,3.903173541280e+08,1.474241613150e+03,47038,43610,38567,3428,3428,0,208,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700034,0,0,0
35,3.903173586772e+08,3.903189601611e+08,1.601483985543e+03,46772,42856,38144,3916,3916,0,199,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700035,0,0,0
36,3.903189651015e+08,3.903205470221e+08,1.581920653045e+03,46805,42964,38171,3841,3841,0,225,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700036,0,0,0
37,3.903205514929e+08,3.903221451229e+08,1.593630052149e+03,46794,42902,37889,3892,3892,0,231,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700037,0,0,0
38,3.903221497811e+08,3.903237371914e+08,1.587410225809e+03,46816,42908,37909,3908,3908,0,208,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700038,0,0,0
39,3.903237418415e+08,3.903253481737e+08,1.606332175016e+03,46783,42906,38181,3877,3877,0,231,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700039,0,0,0
40,3.903253520762e+08,3.903269632882e+08,1.611212008119e+03,46774,42841,37966,3933,3933,0,218,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700040,0,0,0
41,3.903269670418e+08,3.903285530921e+08,1.586050280094e+03,46797,42909,37926,3888,3888,0,235,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700041,0,0,0
42,3.903285575743e+08,3.903301622738e+08,1.604699496090e+03,46754,42878,37900,3876,3876,0,223,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700042,0,0,0
43,3.903301667493e+08,3.903317782607e+08,1.611511460662e+03,46759,42807,37667,3952,3952,0,243,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700043,0,0,0
44,3.903317828513e+08,3.903333811395e+08,1.598288257837e+03,46786,42882,37495,3904,3904,0,214,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700044,0,0,0
45,3.903333856507e+08,3.903349601820e+08,1.574531258047e+03,46830,42993,37859,3837,3837,0,215,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700045,0,0,0
46,3.903349644927e+08,3.903365621895e+08,1.597696770191e+03,46798,42922,37974,3876,3876,0,212,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700046,0,0,0
47,3.903365668381e+08,3.903381721713e+08,1.605333188713e+03,46763,42842,37505,3921,3921,0,226,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700047,0,0,0
48,3.903381762869e+08,3.903397660729e+08,1.589786053300e+03,46783,42926,38041,3857,3857,0,216,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700048,0,0,0
49,3.903397706841e+08,3.903413641318e+08,1.593447685957e+03,46788,42929,38082,3859,3859,0,237,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700049,0,0,0
50,3.903413683218e+08,3.903429682967e+08,1.599974924028e+03,46791,42895,38243,3896,3896,0,224,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700050,0,0,0
51,3.903429726992e+08,3.903445692555e+08,1.596556312740e+03,46785,42936,37221,3849,3849,0,226,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700051,0,0,0
52,3.903445732641e+08,3.903461541608e+08,1.580896766961e+03,46822,42937,37635,3885,3885,0,213,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700052,0,0,0
53,3.903461590825e+08,3.903477403051e+08,1.581222655654e+03,46833,43019,38394,3814,3814,0,228,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700053,0,0,0
54,3.903477439557e+08,3.903493252252e+08,1.581269412398e+03,46829,42964,37908,3865,3865,0,225,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700054,0,0,0
55,3.903493295712e+08,3.903509271803e+08,1.597609090745e+03,46776,42905,37503,3871,3871,0,233,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700055,0,0,0
56,3.903509314770e+08,3.903525391836e+08,1.607706596375e+03,46777,42879,38216,3898,3898,0,224,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700056,0,0,0
57,3.903525432174e+08,3.903541611963e+08,1.617978886008e+03,46748,42784,38010,3964,3964,0,225,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700057,0,0,0
58,3.903541657833e+08,3.903558051873e+08,1.639404005945e+03,46704,42675,37479,4029,4029,0,228,e,C,2019,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451700058,0,0,0
1,3.903558098866e+08,3.903574381581e+08,1.628271567941e+03,46726,42721,37850,4005,4005,0,229,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800001,0,0,0
2,3.903574423013e+08,3.903590791813e+08,1.636880069256e+03,46723,42711,37650,4012,4012,0,229,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800002,0,0,0
3,3.903590831498e+08,3.903606962208e+08,1.613071020901e+03,46768,42771,37522,3997,3997,0,208,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800003,0,0,0
4,3.903607002944e+08,3.903623201751e+08,1.619880654216e+03,46753,42708,37879,4045,4045,0,217,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800004,0,0,0
5,3.903623241961e+08,3.903639542423e+08,1.630046127617e+03,46720,42693,37924,4027,4027,0,216,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800005,0,0,0
6,3.903639591109e+08,3.903655851675e+08,1.626056598544e+03,46725,42709,37548,4016,4016,0,221,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800006,0,0,0
7,3.903655892473e+08,3.903671853004e+08,1.596053177118e+03,46796,42854,38152,3942,3942,0,214,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800007,0,0,0
8,3.903671893560e+08,3.903687852254e+08,1.595869416118e+03,46802,42856,37955,3946,3946,0,215,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800008,0,0,0
9,3.903687891924e+08,3.903703912460e+08,1.602053605258e+03,46792,42806,38272,3986,3986,0,239,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800009,0,0,0
10,3.903703953146e+08,3.903719901899e+08,1.594875269830e+03,46800,42822,38052,3978,3978,0,227,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800010,0,0,0
11,3.903719946496e+08,3.903735962707e+08,1.601621086597e+03,46774,42841,38249,3933,3933,0,207,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800011,0,0,0
12,3.903736003307e+08,3.903752082633e+08,1.607932657778e+03,46771,42750,37917,4021,4021,0,203,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800012,0,0,0
13,3.903752128855e+08,3.903768142459e+08,1.601360382199e+03,46769,42800,38182,3969,3969,0,222,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800013,0,0,0
14,3.903768182287e+08,3.903784053028e+08,1.587074101388e+03,46818,42937,37795,3881,3881,0,213,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800014,0,0,0
15,3.903784093002e+08,3.903800112057e+08,1.601905467808e+03,46788,42887,38087,3901,3901,0,210,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800015,0,0,0
16,3.903800154546e+08,3.903815813214e+08,1.565866845071e+03,46845,43090,38223,3755,3755,0,208,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800016,0,0,0
17,3.903815852440e+08,3.903831491449e+08,1.563900916040e+03,46851,43051,38232,3800,3800,0,229,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800017,0,0,0
18,3.903831532678e+08,3.903847302005e+08,1.576932623208e+03,46817,42967,37916,3850,3850,0,203,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800018,0,0,0
19,3.903847347394e+08,3.903863111874e+08,1.576447937369e+03,46829,42994,38250,3835,3835,0,210,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800019,0,0,0
20,3.903863152787e+08,3.903878811747e+08,1.565895960331e+03,46848,43054,38043,3794,3794,0,223,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800020,0,0,0
21,3.903878854864e+08,3.903894581735e+08,1.572687118888e+03,46835,43003,38233,3832,3832,0,223,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800021,0,0,0
22,3.903894629768e+08,3.903910272413e+08,1.564264516830e+03,46867,43071,38030,3796,3796,0,198,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800022,0,0,0
23,3.903910312595e+08,3.903925991604e+08,1.567900897145e+03,46839,43005,38156,3834,3834,0,223,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800023,0,0,0
24,3.903926033753e+08,3.903941530799e+08,1.549704597592e+03,46877,43116,38267,3761,3761,0,206,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800024,0,0,0
25,3.903941574393e+08,3.903957262624e+08,1.568823015034e+03,46837,43016,38334,3821,3821,0,213,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800025,0,0,0
26,3.903957306681e+08,3.903973040976e+08,1.573429526567e+03,46833,42957,38155,3876,3876,0,211,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800026,0,0,0
27,3.903973088844e+08,3.903988811807e+08,1.572296366990e+03,46845,43073,38061,3772,3772,0,226,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800027,0,0,0
28,3.903988853143e+08,3.904004613200e+08,1.576005727291e+03,46821,42974,37937,3847,3847,0,189,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800028,0,0,0
29,3.904004655971e+08,3.904020361614e+08,1.570564315438e+03,46838,43051,37819,3787,3787,0,225,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800029,0,0,0
30,3.904020405934e+08,3.904035742247e+08,1.533631230414e+03,46907,43227,38077,3680,3680,0,204,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800030,0,0,0
31,3.904035787189e+08,3.904049462127e+08,1.367493807435e+03,47264,44182,39104,3082,3082,0,168,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800031,0,0,0
32,3.904049499569e+08,3.904063251508e+08,1.375193892777e+03,47241,44148,39255,3093,3093,0,178,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800032,0,0,0
33,3.904063290820e+08,3.904077032138e+08,1.374131842434e+03,47215,44112,39247,3103,3103,0,182,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800033,0,0,0
34,3.904077074897e+08,3.904090792169e+08,1.371727134466e+03,47255,44179,39681,3076,3076,0,181,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800034,0,0,0
35,3.904090828121e+08,3.904104502023e+08,1.367390168965e+03,47206,44097,39329,3109,3109,0,194,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800035,0,0,0
36,3.904104548422e+08,3.904118292654e+08,1.374423186123e+03,47240,44175,39454,3065,3065,0,192,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800036,0,0,0
37,3.904118337169e+08,3.904131992861e+08,1.365569196343e+03,47265,44169,39160,3096,3096,0,181,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800037,0,0,0
38,3.904132033319e+08,3.904145731990e+08,1.369867047489e+03,47239,44174,39225,3065,3065,0,183,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800038,0,0,0
39,3.904145777531e+08,3.904159511417e+08,1.373388586700e+03,47225,44109,38908,3116,3116,0,217,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800039,0,0,0
40,3.904159557088e+08,3.904173282433e+08,1.372534461915e+03,47231,44114,39095,3117,3117,0,171,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800040,0,0,0
41,3.904173331056e+08,3.904187031905e+08,1.370084837735e+03,47222,44080,39336,3142,3142,0,173,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800041,0,0,0
42,3.904187073166e+08,3.904200921800e+08,1.384863394380e+03,47224,44087,39304,3137,3137,0,194,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800042,0,0,0
