#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.111234570749e+08,3.111242529837e+08,7.959088417292e+02,48378,48358,44825,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.393977e+00,36360000001,0,0,0
2,3.111242580095e+08,3.111250579996e+08,7.999901558161e+02,48384,48363,44879,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360000002,0,0,0
3,3.111250620145e+08,3.111258599612e+08,7.979467388391e+02,48353,48341,44781,12,12,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.936168e+00,36360000003,0,0,0
4,3.111258650546e+08,3.111266639630e+08,7.989084545970e+02,48356,48330,44780,26,26,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.263753e+00,36360000004,0,0,0
5,3.111266690124e+08,3.111274639870e+08,7.949746136069e+02,48370,48351,44904,19,19,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.499996e+00,36360100005,0,0,0
6,3.111274690142e+08,3.111282639803e+08,7.949661034942e+02,48345,48323,44830,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.169598e+00,36360100006,0,0,0
7,3.111282690270e+08,3.111290639588e+08,7.949317928553e+02,48383,48355,45011,28,28,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.610553e+00,36360100007,0,0,0
8,3.111290680198e+08,3.111298619922e+08,7.939724386930e+02,48388,48363,44869,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800000e+00,36360100008,0,0,0
9,3.111298670263e+08,3.111306579898e+08,7.909634841681e+02,48352,48329,44935,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.606060e+00,36360100009,0,0,0
10,3.111306630369e+08,3.111314549728e+08,7.919359766841e+02,48416,48387,44648,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.015134e+00,36360100010,0,0,0
11,3.111314590167e+08,3.111322479963e+08,7.889796439409e+02,48397,48366,44855,31,31,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.855698e+00,36360100011,0,0,0
12,3.111322540131e+08,3.111330459888e+08,7.919756624699e+02,48364,48333,44801,31,31,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.848672e+00,36360100012,0,0,0
13,3.111330510379e+08,3.111338469901e+08,7.959522904754e+02,48402,48373,44957,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.202014e+00,36360100013,0,0,0
14,3.111338510148e+08,3.111346469881e+08,7.959733269215e+02,48348,48330,44902,18,18,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.010039e+00,36360100014,0,0,0
15,3.111346520303e+08,3.111354439801e+08,7.919497494698e+02,48389,48375,44969,14,14,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.080711e+00,36360100015,0,0,0
16,3.111354490142e+08,3.111362399989e+08,7.909846919775e+02,48406,48386,44791,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.921721e+00,36360100016,0,0,0
17,3.111362450125e+08,3.111370379921e+08,7.929796361327e+02,48395,48373,44729,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.770783e+00,36360100017,0,0,0
18,3.111370420395e+08,3.111378379788e+08,7.959393490553e+02,48367,48331,44582,36,36,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.154327e+00,36360100018,0,0,0
19,3.111378430443e+08,3.111386399975e+08,7.969532164931e+02,48404,48372,44841,32,32,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.547619e+00,36360100019,0,0,0
20,3.111386440287e+08,3.111394389925e+08,7.949637885690e+02,48392,48367,44688,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.149498e+00,36360100020,0,0,0
21,3.111394440201e+08,3.111402399702e+08,7.959500941634e+02,48390,48355,44653,35,35,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.678796e+00,36360100021,0,0,0
22,3.111402440111e+08,3.111410369610e+08,7.929498938322e+02,48392,48361,44652,31,31,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.879093e+00,36360100022,0,0,0
23,3.111410410352e+08,3.111418339958e+08,7.929605916142e+02,48374,48353,44804,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385391e+00,36360100023,0,0,0
24,3.111418390169e+08,3.111426299488e+08,7.909318699241e+02,48393,48369,44766,24,24,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.632572e+00,36360100024,0,0,0
25,3.111426340153e+08,3.111434259936e+08,7.919783426523e+02,48387,48358,44804,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.090794e+00,36360100025,0,0,0
26,3.111434320147e+08,3.111442209569e+08,7.889422649145e+02,48411,48382,44776,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.598737e+00,36360100026,0,0,0
27,3.111442250314e+08,3.111450089820e+08,7.839506924152e+02,48431,48397,44822,34,34,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.016562e+00,36360100027,0,0,0
28,3.111450130147e+08,3.111458089956e+08,7.959809311032e+02,48405,48377,44639,28,28,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.735256e+00,36360100028,0,0,0
29,3.111458130592e+08,3.111466039972e+08,7.909379217625e+02,48349,48318,44702,31,31,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.868687e+00,36360100029,0,0,0
30,3.111466100511e+08,3.111474049780e+08,7.949268905520e+02,48390,48354,44641,36,36,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.927138e+00,36360100030,0,0,0
31,3.111474090132e+08,3.111482019823e+08,7.929690674543e+02,48364,48343,44644,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.350123e+00,36360100031,0,0,0
32,3.111482060258e+08,3.111489959726e+08,7.899468214512e+02,48378,48343,44501,35,35,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.994941e+00,36360100032,0,0,0
33,3.111490010196e+08,3.111497939193e+08,7.928997479677e+02,48411,48382,44918,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.468514e+00,36360100033,0,0,0
34,3.111497980094e+08,3.111505909924e+08,7.929829725027e+02,48366,48337,44589,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.442069e+00,36360100034,0,0,0
35,3.111505960117e+08,3.111513899972e+08,7.939855057001e+02,48400,48359,44666,41,41,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.806289e+00,36360100035,0,0,0
36,3.111513940171e+08,3.111521879849e+08,7.939677529335e+02,48356,48322,44854,34,34,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360100036,0,0,0
37,3.111521930137e+08,3.111529919446e+08,7.989308084249e+02,48356,48326,44744,30,30,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.057503e+00,36360100037,0,0,0
38,3.111529970254e+08,3.111537889953e+08,7.919698039293e+02,48375,48349,44787,26,26,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.954603e+00,36360100038,0,0,0
39,3.111537940148e+08,3.111545949602e+08,8.009454744458e+02,48383,48361,44859,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.635910e+00,36360100039,0,0,0
40,3.111545990241e+08,3.111553979895e+08,7.989654452801e+02,48373,48351,44649,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.091251e+00,36360100040,0,0,0
41,3.111554030145e+08,3.111561999893e+08,7.969748352170e+02,48375,48344,44568,31,31,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.823308e+00,36360100041,0,0,0
42,3.111562060183e+08,3.111570009918e+08,7.949734719396e+02,48410,48393,44904,17,17,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.287689e+00,36360100042,0,0,0
43,3.111570050202e+08,3.111578079984e+08,8.029781208634e+02,48342,48322,44523,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.670397e+00,36360100043,0,0,0
44,3.111578130160e+08,3.111586139693e+08,8.009532243013e+02,48344,48326,44602,18,18,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.756862e+00,36360100044,0,0,0
45,3.111586190172e+08,3.111594159768e+08,7.969595851898e+02,48367,48340,44721,27,27,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.488718e+00,36360100045,0,0,0
46,3.111594210104e+08,3.111602159768e+08,7.949664158821e+02,48382,48359,44749,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.508794e+00,36360100046,0,0,0
47,3.111602210095e+08,3.111610199891e+08,7.989795849323e+02,48376,48354,44664,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.653746e+00,36360100047,0,0,0
48,3.111610260202e+08,3.111618299925e+08,8.039722878337e+02,48391,48372,44619,19,19,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.588820e+00,36360100048,0,0,0
49,3.111618340134e+08,3.111626349955e+08,8.009821137786e+02,48362,48340,44581,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.450124e+00,36360100049,0,0,0
50,3.111626390332e+08,3.111634339925e+08,7.949593356252e+02,48407,48377,44554,30,30,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.542714e+00,36360100050,0,0,0
51,3.111634390130e+08,3.111642429940e+08,8.039809877276e+02,48372,48335,44606,37,37,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.137887e+00,36360100051,0,0,0
52,3.111642470845e+08,3.111650529837e+08,8.058991594315e+02,48365,48333,44567,32,32,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.258985e+00,36360100052,0,0,0
53,3.111650580327e+08,3.111658609791e+08,8.029464395642e+02,48353,48327,44633,26,26,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.429102e+00,36360100053,0,0,0
54,3.111658660215e+08,3.111666659944e+08,7.999728820324e+02,48353,48323,44510,30,30,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.282148e+00,36360100054,0,0,0
55,3.111666710233e+08,3.111674689805e+08,7.979572069645e+02,48397,48379,44531,18,18,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.192741e+00,36360100055,0,0,0
56,3.111674730126e+08,3.111682749837e+08,8.019711316228e+02,48385,48366,44686,19,19,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.866752e+00,36360100056,0,0,0
57,3.111682800105e+08,3.111690859872e+08,8.059766950607e+02,48347,48328,44730,19,19,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.379188e+00,36360100057,0,0,0
58,3.111690910172e+08,3.111698869960e+08,7.959788047671e+02,48347,48326,44716,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.982435e+00,36360100058,0,0,0
59,3.111698920339e+08,3.111706959924e+08,8.039585091472e+02,48372,48340,44789,32,32,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.370182e+00,36360100059,0,0,0
60,3.111707000137e+08,3.111714999825e+08,7.999687690139e+02,48369,48351,44515,18,18,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.282150e+00,36360100060,0,0,0
61,3.111715050182e+08,3.111723119952e+08,8.069769310355e+02,48385,48362,44688,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.414607e+00,36360100061,0,0,0
62,3.111723160105e+08,3.111731139999e+08,7.979893970490e+02,48370,48341,44627,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.693367e+00,36360100062,0,0,0
63,3.111731190370e+08,3.111739189912e+08,7.999541214705e+02,48398,48378,44765,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.938823e+00,36360100063,0,0,0
64,3.111739230218e+08,3.111747259856e+08,8.029637696743e+02,48380,48360,44790,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.941541e+00,36360100064,0,0,0
65,3.111747300203e+08,3.111755239748e+08,7.939545622468e+02,48375,48349,44680,26,26,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.143397e+00,36360100065,0,0,0
66,3.111755300220e+08,3.111763349768e+08,8.049547913671e+02,48389,48362,44683,27,27,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.686107e+00,36360100066,0,0,0
67,3.111763390128e+08,3.111771349771e+08,7.959643005729e+02,48403,48389,44797,14,14,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.787955e+00,36360100067,0,0,0
68,3.111771390196e+08,3.111779369862e+08,7.979666252136e+02,48368,48345,44623,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.844807e+00,36360100068,0,0,0
69,3.111779420336e+08,3.111787419519e+08,7.999183145761e+02,48382,48359,44720,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.290886e+00,36360100069,0,0,0
70,3.111787460168e+08,3.111795429363e+08,7.969194124937e+02,48356,48330,44737,26,26,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.637845e+00,36360100070,0,0,0
71,3.111795480231e+08,3.111803449919e+08,7.969687752128e+02,48388,48366,44804,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.786969e+00,36360100071,0,0,0
72,3.111803490291e+08,3.111811439883e+08,7.949592237473e+02,48364,48341,44524,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.272614e+00,36360100072,0,0,0
73,3.111811490924e+08,3.111819409999e+08,7.919075561166e+02,48372,48349,44865,23,23,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.211853e+00,36360100073,0,0,0
74,3.111819460267e+08,3.111827509963e+08,8.049695690870e+02,48384,48357,44398,27,27,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.996274e+00,36360100074,0,0,0
75,3.111827560193e+08,3.111835669652e+08,8.109458668828e+02,48345,48318,44575,27,27,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.181034e+00,36360100075,0,0,0
76,3.111835720116e+08,3.111843629648e+08,7.909532458186e+02,48380,48355,44993,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.458333e+00,36360100076,0,0,0
77,3.111843680144e+08,3.111851679847e+08,7.999703635573e+02,48350,48330,44746,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.806492e+00,36360100077,0,0,0
78,3.111851730596e+08,3.111859719844e+08,7.989248707891e+02,48366,48344,44758,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.831250e+00,36360100078,0,0,0
79,3.111859770211e+08,3.111867669970e+08,7.899758395553e+02,48417,48392,44677,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.405816e+00,36360100079,0,0,0
80,3.111867710099e+08,3.111875709928e+08,7.999828805923e+02,48366,48346,44629,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.330839e+00,36360100080,0,0,0
81,3.111875760335e+08,3.111883699902e+08,7.939567480087e+02,48372,48346,44822,26,26,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.964778e+00,36360100081,0,0,0
82,3.111883750260e+08,3.111891779983e+08,8.029722937346e+02,48341,48316,44817,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.798509e+00,36360100082,0,0,0
83,3.111891830108e+08,3.111899849997e+08,8.019888903499e+02,48358,48333,44833,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.698631e+00,36360100083,0,0,0
84,3.111899900253e+08,3.111907868936e+08,7.968682783842e+02,48350,48328,44729,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.001252e+00,36360100084,0,0,0
85,3.111907920259e+08,3.111915879941e+08,7.959682300091e+02,48398,48373,44858,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.125472e+00,36360100085,0,0,0
86,3.111915920082e+08,3.111923959753e+08,8.039670919776e+02,48339,48318,44579,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.457146e+00,36360100086,0,0,0
87,3.111924010566e+08,3.111931979749e+08,7.969183228612e+02,48364,48345,44728,19,19,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.951129e+00,36360100087,0,0,0
88,3.111932030744e+08,3.111940079937e+08,8.049193202853e+02,48368,48338,44605,30,30,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.029775e+00,36360100088,0,0,0
89,3.111940120093e+08,3.111948079620e+08,7.959527012110e+02,48355,48331,44764,24,24,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.424090e+00,36360100089,0,0,0
90,3.111948130297e+08,3.111956149691e+08,8.019393569827e+02,48396,48375,44842,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.204235e+00,36360100090,0,0,0
91,3.111956190119e+08,3.111964219895e+08,8.029775561690e+02,48339,48321,44856,18,18,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.655473e+00,36360100091,0,0,0
92,3.111964270580e+08,3.111972249715e+08,7.979135531783e+02,48365,48350,44621,15,15,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.400504e+00,36360100092,0,0,0
93,3.111972300212e+08,3.111980269711e+08,7.969499598742e+02,48372,48358,44474,14,14,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.644111e+00,36360100093,0,0,0
94,3.111980320109e+08,3.111988389875e+08,8.069766275883e+02,48320,48292,44719,28,28,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.382424e+00,36360100094,0,0,0
95,3.111988440099e+08,3.111996439843e+08,7.999744214416e+02,48399,48377,44488,22,22,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.288389e+00,36360100095,0,0,0
96,3.111996480144e+08,3.112004499673e+08,8.019528550506e+02,48364,48335,44614,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.518057e+00,36360100096,0,0,0
97,3.112004550164e+08,3.112012579303e+08,8.029138391018e+02,48342,48318,44671,24,24,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.282338e+00,36360100097,0,0,0
98,3.112012630095e+08,3.112020709936e+08,8.079841368794e+02,48353,48332,44696,21,21,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.868974e+00,36360100098,0,0,0
99,3.112020750182e+08,3.112028789932e+08,8.039750032425e+02,48368,48333,44805,35,35,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.941616e+00,36360100099,0,0,0
100,3.112028830410e+08,3.112036939576e+08,8.109166048169e+02,48345,48316,44594,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.453202e+00,36360100100,0,0,0
101,3.112036990107e+08,3.112045139668e+08,8.149561531544e+02,48338,48301,44917,37,37,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.830881e+00,36360100101,0,0,0
102,3.112045200286e+08,3.112053199992e+08,7.999706562757e+02,48370,48356,44663,14,14,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.197250e+00,36360100102,0,0,0
