#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642057260000e+08,2.642057870000e+08,1.857377e+01,5.518044e-01,1.737705e+01,5.337318e-01,9.355693e-01,7.294063e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642057870000e+08,2.642058480000e+08,1.854098e+01,5.513171e-01,1.734426e+01,5.332281e-01,9.354553e-01,7.306518e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642058480000e+08,2.642059090000e+08,1.878688e+01,5.549610e-01,1.759016e+01,5.369948e-01,9.363002e-01,7.214137e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642059090000e+08,2.642059700000e+08,1.901639e+01,5.583405e-01,1.765574e+01,5.379947e-01,9.284483e-01,7.567632e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642059700000e+08,2.642060310000e+08,1.895082e+01,5.573770e-01,1.755738e+01,5.364940e-01,9.264706e-01,7.676574e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642060310000e+08,2.642060920000e+08,1.865574e+01,5.530206e-01,1.752459e+01,5.359929e-01,9.393673e-01,7.074570e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642060920000e+08,2.642061530000e+08,1.922951e+01,5.614604e-01,1.814754e+01,5.454363e-01,9.437340e-01,6.728199e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642061530000e+08,2.642062140000e+08,1.932787e+01,5.628946e-01,1.808197e+01,5.444499e-01,9.355386e-01,7.151940e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642062140000e+08,2.642062750000e+08,1.877049e+01,5.547189e-01,1.767213e+01,5.382444e-01,9.414847e-01,6.936472e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642062750000e+08,2.642063360000e+08,1.903279e+01,5.585811e-01,1.778688e+01,5.399892e-01,9.345392e-01,7.258942e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642063360000e+08,2.642063970000e+08,1.877049e+01,5.547189e-01,1.744262e+01,5.347379e-01,9.292576e-01,7.577137e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642063970000e+08,2.642064580000e+08,1.883607e+01,5.556870e-01,1.760656e+01,5.372449e-01,9.347258e-01,7.287068e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642064580000e+08,2.642065190000e+08,1.939344e+01,5.638487e-01,1.803279e+01,5.437090e-01,9.298394e-01,7.426058e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642065190000e+08,2.642065800000e+08,1.778688e+01,5.399892e-01,1.668852e+01,5.230510e-01,9.382489e-01,7.307462e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642065800000e+08,2.642066410000e+08,1.854098e+01,5.513171e-01,1.742623e+01,5.344865e-01,9.398762e-01,7.068500e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642066410000e+08,2.642067020000e+08,1.798361e+01,5.429671e-01,1.693443e+01,5.268904e-01,9.416591e-01,7.076689e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642067020000e+08,2.642067630000e+08,1.873771e+01,5.542341e-01,1.747541e+01,5.352402e-01,9.326334e-01,7.414036e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642067630000e+08,2.642068240000e+08,1.986885e+01,5.707179e-01,1.860656e+01,5.522912e-01,9.364687e-01,7.006309e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642068240000e+08,2.642068850000e+08,1.852459e+01,5.510733e-01,1.731148e+01,5.327238e-01,9.345133e-01,7.359192e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642068850000e+08,2.642069460000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642069460000e+08,2.642070070000e+08,1.898361e+01,5.578590e-01,1.786885e+01,5.412319e-01,9.412780e-01,6.908837e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642070070000e+08,2.642070680000e+08,1.849180e+01,5.505854e-01,1.719672e+01,5.309553e-01,9.299645e-01,7.598671e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642070680000e+08,2.642071290000e+08,1.803279e+01,5.437090e-01,1.698361e+01,5.276550e-01,9.418182e-01,7.057987e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642071290000e+08,2.642071900000e+08,1.847541e+01,5.503413e-01,1.731148e+01,5.327238e-01,9.370009e-01,7.237279e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642071900000e+08,2.642072510000e+08,1.940984e+01,5.640869e-01,1.809836e+01,5.446966e-01,9.324324e-01,7.294610e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642072510000e+08,2.642073120000e+08,1.832787e+01,5.481395e-01,1.700000e+01,5.279096e-01,9.275492e-01,7.752990e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642073120000e+08,2.642073730000e+08,1.957377e+01,5.664640e-01,1.844262e+01,5.498528e-01,9.422110e-01,6.752964e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642073730000e+08,2.642074340000e+08,1.924590e+01,5.616997e-01,1.785246e+01,5.409836e-01,9.275979e-01,7.563474e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642074340000e+08,2.642074950000e+08,1.986885e+01,5.707179e-01,1.863935e+01,5.527775e-01,9.381188e-01,6.920810e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642074950000e+08,2.642075560000e+08,1.931148e+01,5.626559e-01,1.808197e+01,5.444499e-01,9.363328e-01,7.113780e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642075560000e+08,2.642076170000e+08,1.854098e+01,5.513171e-01,1.729508e+01,5.324715e-01,9.328029e-01,7.444560e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642076170000e+08,2.642076780000e+08,1.781967e+01,5.404866e-01,1.657377e+01,5.212496e-01,9.300828e-01,7.734604e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642076780000e+08,2.642077390000e+08,1.890164e+01,5.566533e-01,1.760656e+01,5.372449e-01,9.314831e-01,7.439979e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642077390000e+08,2.642078000000e+08,1.911475e+01,5.597827e-01,1.791803e+01,5.419762e-01,9.373928e-01,7.094532e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642078000000e+08,2.642078610000e+08,1.939344e+01,5.638487e-01,1.809836e+01,5.446966e-01,9.332206e-01,7.258067e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642078610000e+08,2.642079220000e+08,1.885246e+01,5.559287e-01,1.722951e+01,5.314611e-01,9.139131e-01,8.271269e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642079220000e+08,2.642079830000e+08,1.839344e+01,5.491192e-01,1.721312e+01,5.312082e-01,9.358289e-01,7.315965e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642079830000e+08,2.642080440000e+08,1.908197e+01,5.593023e-01,1.818033e+01,5.459287e-01,9.527491e-01,6.218959e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642080440000e+08,2.642081050000e+08,1.893443e+01,5.571359e-01,1.786885e+01,5.412319e-01,9.437230e-01,6.781049e-03,2.650000e+01,2.200000e+01,1.019000e+03,4305700001
2.642081250000e+08,2.642081860000e+08,1.937705e+01,5.636103e-01,1.826229e+01,5.471581e-01,9.424704e-01,6.772841e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642081860000e+08,2.642082470000e+08,1.901639e+01,5.583405e-01,1.772131e+01,5.389928e-01,9.318966e-01,7.396723e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642082470000e+08,2.642083080000e+08,1.977049e+01,5.693035e-01,1.847541e+01,5.503413e-01,9.344942e-01,7.124503e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642083080000e+08,2.642083690000e+08,1.949180e+01,5.652767e-01,1.827869e+01,5.474036e-01,9.377628e-01,7.006169e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642083690000e+08,2.642084300000e+08,2.024590e+01,5.761076e-01,1.863935e+01,5.527775e-01,9.206478e-01,7.691176e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642084300000e+08,2.642084910000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642084910000e+08,2.642085520000e+08,1.854098e+01,5.513171e-01,1.739344e+01,5.339835e-01,9.381078e-01,7.164945e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642085520000e+08,2.642086130000e+08,1.819672e+01,5.461748e-01,1.701639e+01,5.281640e-01,9.351351e-01,7.392316e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642086130000e+08,2.642086740000e+08,1.798361e+01,5.429671e-01,1.668852e+01,5.230510e-01,9.279854e-01,7.805082e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642086740000e+08,2.642087350000e+08,1.988525e+01,5.709532e-01,1.860656e+01,5.522912e-01,9.356966e-01,7.042942e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642087350000e+08,2.642087960000e+08,1.893443e+01,5.571359e-01,1.745902e+01,5.349892e-01,9.220779e-01,7.887206e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642087960000e+08,2.642088570000e+08,1.945902e+01,5.648011e-01,1.800000e+01,5.432144e-01,9.250211e-01,7.643990e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642088570000e+08,2.642089180000e+08,1.836065e+01,5.486295e-01,1.732787e+01,5.329760e-01,9.437500e-01,6.884631e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642089180000e+08,2.642089790000e+08,1.850820e+01,5.508294e-01,1.722951e+01,5.314611e-01,9.309123e-01,7.547580e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642089790000e+08,2.642090400000e+08,1.896721e+01,5.576181e-01,1.800000e+01,5.432144e-01,9.490060e-01,6.467363e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642090400000e+08,2.642091010000e+08,1.937705e+01,5.636103e-01,1.806557e+01,5.442030e-01,9.323181e-01,7.306504e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642091010000e+08,2.642091620000e+08,1.849180e+01,5.505854e-01,1.742623e+01,5.344865e-01,9.423759e-01,6.938404e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642091620000e+08,2.642092230000e+08,1.850820e+01,5.508294e-01,1.706557e+01,5.289267e-01,9.220549e-01,7.978585e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642092230000e+08,2.642092840000e+08,1.924590e+01,5.616997e-01,1.803279e+01,5.437090e-01,9.369676e-01,7.092676e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642092840000e+08,2.642093450000e+08,1.821312e+01,5.464208e-01,1.736065e+01,5.334800e-01,9.531953e-01,6.336924e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642093450000e+08,2.642094060000e+08,1.857377e+01,5.518044e-01,1.739344e+01,5.339835e-01,9.364519e-01,7.247346e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642094060000e+08,2.642094670000e+08,1.924590e+01,5.616997e-01,1.836065e+01,5.486295e-01,9.540034e-01,6.113695e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642094670000e+08,2.642095280000e+08,1.890164e+01,5.566533e-01,1.767213e+01,5.382444e-01,9.349523e-01,7.262664e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642095280000e+08,2.642095890000e+08,1.885246e+01,5.559287e-01,1.759016e+01,5.369948e-01,9.330435e-01,7.370526e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642095890000e+08,2.642096500000e+08,1.916393e+01,5.605024e-01,1.775410e+01,5.394912e-01,9.264328e-01,7.635574e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642096500000e+08,2.642097110000e+08,1.973771e+01,5.688312e-01,1.878688e+01,5.549610e-01,9.518272e-01,6.171158e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642097110000e+08,2.642097720000e+08,1.883607e+01,5.556870e-01,1.765574e+01,5.379947e-01,9.373368e-01,7.149803e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642097720000e+08,2.642098330000e+08,1.931148e+01,5.626559e-01,1.826229e+01,5.471581e-01,9.456706e-01,6.604117e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642098330000e+08,2.642098940000e+08,1.801639e+01,5.434618e-01,1.668852e+01,5.230510e-01,9.262967e-01,7.881698e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642098940000e+08,2.642099550000e+08,1.916393e+01,5.605024e-01,1.800000e+01,5.432144e-01,9.392644e-01,6.985676e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642099550000e+08,2.642100160000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642100160000e+08,2.642100770000e+08,1.952459e+01,5.657519e-01,1.811475e+01,5.449433e-01,9.277918e-01,7.500025e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642100770000e+08,2.642101380000e+08,1.891803e+01,5.568947e-01,1.773771e+01,5.392421e-01,9.376083e-01,7.119856e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642101380000e+08,2.642101990000e+08,1.883607e+01,5.556870e-01,1.759016e+01,5.369948e-01,9.338555e-01,7.332070e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642101990000e+08,2.642102600000e+08,1.842623e+01,5.496083e-01,1.737705e+01,5.337318e-01,9.430605e-01,6.911835e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642102600000e+08,2.642103210000e+08,1.875410e+01,5.544766e-01,1.755738e+01,5.364940e-01,9.361888e-01,7.226319e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642103210000e+08,2.642103820000e+08,1.901639e+01,5.583405e-01,1.781967e+01,5.404866e-01,9.370689e-01,7.129997e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642103820000e+08,2.642104430000e+08,1.862295e+01,5.525344e-01,1.757377e+01,5.367444e-01,9.436620e-01,6.841003e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700002
2.642105070000e+08,2.642105680000e+08,1.850820e+01,5.508294e-01,1.719672e+01,5.309553e-01,9.291408e-01,7.636457e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642105680000e+08,2.642106290000e+08,1.818033e+01,5.459287e-01,1.722951e+01,5.314611e-01,9.477006e-01,6.685256e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642106290000e+08,2.642106900000e+08,1.968852e+01,5.681220e-01,1.847541e+01,5.503413e-01,9.383847e-01,6.938465e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642106900000e+08,2.642107510000e+08,1.898361e+01,5.578590e-01,1.762295e+01,5.374950e-01,9.283247e-01,7.580196e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642107510000e+08,2.642108120000e+08,1.921312e+01,5.612211e-01,1.778688e+01,5.399892e-01,9.257679e-01,7.657432e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642108120000e+08,2.642108730000e+08,1.852459e+01,5.510733e-01,1.734426e+01,5.332281e-01,9.362832e-01,7.265934e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642108730000e+08,2.642109340000e+08,1.854098e+01,5.513171e-01,1.763935e+01,5.377449e-01,9.513705e-01,6.395780e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642109340000e+08,2.642109950000e+08,1.906557e+01,5.590621e-01,1.790164e+01,5.417282e-01,9.389510e-01,7.020545e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642109950000e+08,2.642110560000e+08,1.911475e+01,5.597827e-01,1.780328e+01,5.402379e-01,9.313894e-01,7.403072e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642110560000e+08,2.642111170000e+08,1.822951e+01,5.466666e-01,1.698361e+01,5.276550e-01,9.316547e-01,7.567100e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642111170000e+08,2.642111780000e+08,1.927869e+01,5.621780e-01,1.813115e+01,5.451898e-01,9.404762e-01,6.899469e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642111780000e+08,2.642112390000e+08,1.837705e+01,5.488744e-01,1.719672e+01,5.309553e-01,9.357716e-01,7.322266e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642112390000e+08,2.642113000000e+08,1.932787e+01,5.628946e-01,1.819672e+01,5.461748e-01,9.414758e-01,6.836210e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642113000000e+08,2.642113610000e+08,1.904918e+01,5.588216e-01,1.788525e+01,5.414801e-01,9.388984e-01,7.026392e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642113610000e+08,2.642114220000e+08,1.919672e+01,5.609816e-01,1.821312e+01,5.464208e-01,9.487618e-01,6.443135e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642114220000e+08,2.642114830000e+08,1.954098e+01,5.659894e-01,1.850820e+01,5.508294e-01,9.471477e-01,6.480415e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642114830000e+08,2.642115440000e+08,1.854098e+01,5.513171e-01,1.727869e+01,5.322191e-01,9.319187e-01,7.489825e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642115440000e+08,2.642116050000e+08,1.896721e+01,5.576181e-01,1.777049e+01,5.397403e-01,9.369058e-01,7.147859e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642116050000e+08,2.642116660000e+08,1.952459e+01,5.657519e-01,1.824590e+01,5.469124e-01,9.345088e-01,7.168484e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642116660000e+08,2.642117270000e+08,1.854098e+01,5.513171e-01,1.703279e+01,5.284184e-01,9.186561e-01,8.128451e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642117270000e+08,2.642117880000e+08,1.890164e+01,5.566533e-01,1.757377e+01,5.367444e-01,9.297485e-01,7.526550e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642117880000e+08,2.642118490000e+08,2.014754e+01,5.747065e-01,1.890164e+01,5.566533e-01,9.381611e-01,6.870582e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642118490000e+08,2.642119100000e+08,1.873771e+01,5.542341e-01,1.763935e+01,5.377449e-01,9.413823e-01,6.948229e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642119100000e+08,2.642119710000e+08,1.890164e+01,5.566533e-01,1.754098e+01,5.362435e-01,9.280139e-01,7.611794e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642119710000e+08,2.642120320000e+08,1.783607e+01,5.407351e-01,1.686885e+01,5.258693e-01,9.457721e-01,6.865788e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642120320000e+08,2.642120930000e+08,1.867213e+01,5.532635e-01,1.755738e+01,5.364940e-01,9.402985e-01,7.020429e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642120930000e+08,2.642121540000e+08,1.954098e+01,5.659894e-01,1.832787e+01,5.481395e-01,9.379194e-01,6.989120e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642121540000e+08,2.642122150000e+08,1.972131e+01,5.685949e-01,1.811475e+01,5.449433e-01,9.185370e-01,7.886709e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642122150000e+08,2.642122760000e+08,1.873771e+01,5.542341e-01,1.739344e+01,5.339835e-01,9.282590e-01,7.633001e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642122760000e+08,2.642123370000e+08,1.962295e+01,5.671752e-01,1.816393e+01,5.456825e-01,9.256474e-01,7.582697e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642123370000e+08,2.642123980000e+08,1.967213e+01,5.678855e-01,1.837705e+01,5.488744e-01,9.341667e-01,7.158870e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642123980000e+08,2.642124590000e+08,1.809836e+01,5.446966e-01,1.700000e+01,5.279096e-01,9.393116e-01,7.185766e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642124590000e+08,2.642125200000e+08,1.924590e+01,5.616997e-01,1.798361e+01,5.429671e-01,9.344122e-01,7.225146e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642125200000e+08,2.642125810000e+08,1.893443e+01,5.571359e-01,1.788525e+01,5.414801e-01,9.445887e-01,6.731773e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642125810000e+08,2.642126420000e+08,1.914754e+01,5.602625e-01,1.788525e+01,5.414801e-01,9.340754e-01,7.260950e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642126420000e+08,2.642127030000e+08,1.909836e+01,5.595425e-01,1.785246e+01,5.409836e-01,9.347640e-01,7.234888e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642127030000e+08,2.642127640000e+08,1.891803e+01,5.568947e-01,1.775410e+01,5.394912e-01,9.384749e-01,7.073504e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642127640000e+08,2.642128250000e+08,1.921312e+01,5.612211e-01,1.785246e+01,5.409836e-01,9.291809e-01,7.493102e-03,2.640000e+01,2.180000e+01,1.019000e+03,4305700003
2.642128890000e+08,2.642129500000e+08,1.878688e+01,5.549610e-01,1.759016e+01,5.369948e-01,9.363002e-01,7.214137e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642129500000e+08,2.642130110000e+08,1.893443e+01,5.571359e-01,1.778688e+01,5.399892e-01,9.393939e-01,7.020870e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642130110000e+08,2.642130720000e+08,1.942623e+01,5.643250e-01,1.824590e+01,5.469124e-01,9.392405e-01,6.939629e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642130720000e+08,2.642131330000e+08,1.865574e+01,5.530206e-01,1.755738e+01,5.364940e-01,9.411248e-01,6.977803e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642131330000e+08,2.642131940000e+08,1.831148e+01,5.478943e-01,1.698361e+01,5.276550e-01,9.274843e-01,7.759659e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642131940000e+08,2.642132550000e+08,1.986885e+01,5.707179e-01,1.881967e+01,5.554451e-01,9.471947e-01,6.424023e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642132550000e+08,2.642133160000e+08,1.914754e+01,5.602625e-01,1.772131e+01,5.389928e-01,9.255137e-01,7.682601e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642133160000e+08,2.642133770000e+08,1.849180e+01,5.505854e-01,1.721312e+01,5.312082e-01,9.308510e-01,7.554024e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642133770000e+08,2.642134380000e+08,1.957377e+01,5.664640e-01,1.819672e+01,5.461748e-01,9.296482e-01,7.401073e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642134380000e+08,2.642134990000e+08,1.862295e+01,5.525344e-01,1.740984e+01,5.342351e-01,9.348592e-01,7.321678e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642134990000e+08,2.642135600000e+08,1.875410e+01,5.544766e-01,1.757377e+01,5.367444e-01,9.370629e-01,7.180004e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642135600000e+08,2.642136210000e+08,2.003279e+01,5.730675e-01,1.875410e+01,5.544766e-01,9.361702e-01,6.992838e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642136210000e+08,2.642136820000e+08,1.824590e+01,5.469124e-01,1.703279e+01,5.284184e-01,9.335130e-01,7.467596e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642136820000e+08,2.642137430000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642137430000e+08,2.642138040000e+08,1.850820e+01,5.508294e-01,1.737705e+01,5.337318e-01,9.388840e-01,7.129131e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642138040000e+08,2.642138650000e+08,1.836065e+01,5.486295e-01,1.740984e+01,5.342351e-01,9.482143e-01,6.621391e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642138650000e+08,2.642139260000e+08,1.878688e+01,5.549610e-01,1.742623e+01,5.344865e-01,9.275742e-01,7.656474e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642139260000e+08,2.642139870000e+08,1.903279e+01,5.585811e-01,1.788525e+01,5.414801e-01,9.397072e-01,6.985750e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642139870000e+08,2.642140480000e+08,1.880328e+01,5.552031e-01,1.759016e+01,5.369948e-01,9.354839e-01,7.253884e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642140480000e+08,2.642141090000e+08,1.993443e+01,5.716589e-01,1.863935e+01,5.527775e-01,9.350329e-01,7.067949e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642141090000e+08,2.642141700000e+08,2.000000e+01,5.725983e-01,1.880328e+01,5.552031e-01,9.401639e-01,6.790527e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642141700000e+08,2.642142310000e+08,1.903279e+01,5.585811e-01,1.816393e+01,5.456825e-01,9.543497e-01,6.125753e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642142310000e+08,2.642142920000e+08,1.983607e+01,5.702468e-01,1.844262e+01,5.498528e-01,9.297521e-01,7.346960e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642142920000e+08,2.642143530000e+08,1.929508e+01,5.624170e-01,1.816393e+01,5.456825e-01,9.413764e-01,6.847463e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642143530000e+08,2.642144140000e+08,1.878688e+01,5.549610e-01,1.777049e+01,5.397403e-01,9.458988e-01,6.682417e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642144140000e+08,2.642144750000e+08,1.857377e+01,5.518044e-01,1.737705e+01,5.337318e-01,9.355693e-01,7.294063e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642144750000e+08,2.642145360000e+08,1.891803e+01,5.568947e-01,1.775410e+01,5.394912e-01,9.384749e-01,7.073504e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
2.642145360000e+08,2.642145970000e+08,1.934426e+01,5.631332e-01,1.803279e+01,5.437090e-01,9.322034e-01,7.318436e-03,2.640000e+01,2.150000e+01,1.019000e+03,4305800004
