#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858088000000e+08,1.930000e+01,8.800000e+00,1.027000e+03,4330700001
2.858112000000e+08,1.920000e+01,8.500000e+00,1.027000e+03,4330800002
2.858136000000e+08,1.920000e+01,8.600000e+00,1.027000e+03,4330800003
2.858160000000e+08,1.920000e+01,8.800000e+00,1.027000e+03,4330800004
2.858184000000e+08,1.910000e+01,9.000000e+00,1.027000e+03,4330800005
2.858208000000e+08,1.910000e+01,9.100000e+00,1.028000e+03,4330800006
2.858220000000e+08,1.910000e+01,9.000000e+00,1.028000e+03,4330800007
2.858244000000e+08,1.910000e+01,8.900000e+00,1.028000e+03,4330800008
2.858268000000e+08,1.910000e+01,9.000000e+00,1.028000e+03,4330800009
2.858280000000e+08,1.910000e+01,8.800000e+00,1.028000e+03,4330800010
2.858316000000e+08,1.900000e+01,9.400000e+00,1.029000e+03,4330800011
2.858340000000e+08,1.900000e+01,8.800000e+00,1.029000e+03,4330800012
2.858364000000e+08,1.910000e+01,8.800000e+00,1.029000e+03,4330800013
2.858388000000e+08,1.910000e+01,9.100000e+00,1.030000e+03,4330800014
2.858400000000e+08,1.910000e+01,9.400000e+00,1.030000e+03,4330800015
2.858424000000e+08,1.910000e+01,1.030000e+01,1.030000e+03,4330800016
2.858448000000e+08,1.910000e+01,1.060000e+01,1.030000e+03,4330800017
2.858472000000e+08,1.920000e+01,1.090000e+01,1.031000e+03,4330800018
2.858496000000e+08,1.920000e+01,1.150000e+01,1.031000e+03,4330800019
2.858520000000e+08,1.930000e+01,1.210000e+01,1.030000e+03,4330800020
2.858544000000e+08,1.930000e+01,1.350000e+01,1.030000e+03,4330800021
2.858556000000e+08,1.960000e+01,1.270000e+01,1.030000e+03,4330800022
2.858580000000e+08,1.960000e+01,1.200000e+01,1.030000e+03,4330800023
2.858604000000e+08,1.950000e+01,1.160000e+01,1.030000e+03,4330800024
2.858628000000e+08,1.950000e+01,1.150000e+01,1.030000e+03,4330800025
2.858652000000e+08,1.950000e+01,1.120000e+01,1.030000e+03,4330800026
2.858676000000e+08,1.950000e+01,1.110000e+01,1.030000e+03,4330800027
2.858700000000e+08,1.950000e+01,1.090000e+01,1.031000e+03,4330800028
2.858724000000e+08,1.960000e+01,1.090000e+01,1.031000e+03,4330800029
2.858748000000e+08,1.970000e+01,1.080000e+01,1.031000e+03,4330800030
2.858760000000e+08,1.980000e+01,1.080000e+01,1.032000e+03,4330800031
2.858784000000e+08,2.040000e+01,1.030000e+01,1.032000e+03,4330800032
2.858808000000e+08,2.040000e+01,9.900000e+00,1.032000e+03,4330800033
2.858832000000e+08,2.010000e+01,9.600000e+00,1.032000e+03,4330800034
2.858856000000e+08,1.990000e+01,9.300000e+00,1.032000e+03,4330800035
2.858880000000e+08,1.980000e+01,9.200000e+00,1.032000e+03,4330800036
2.858904000000e+08,1.970000e+01,9.100000e+00,1.032000e+03,4330800037
2.858928000000e+08,1.970000e+01,8.700000e+00,1.032000e+03,4330800038
2.858952000000e+08,1.960000e+01,8.300000e+00,1.032000e+03,4330800001
2.858976000000e+08,1.960000e+01,8.000000e+00,1.032000e+03,4330900002
2.858988000000e+08,1.960000e+01,7.700000e+00,1.032000e+03,4330900003
2.859012000000e+08,1.950000e+01,7.300000e+00,1.032000e+03,4330900004
2.859036000000e+08,1.940000e+01,7.000000e+00,1.032000e+03,4330900005
2.859060000000e+08,1.940000e+01,6.800000e+00,1.032000e+03,4330900006
2.859084000000e+08,1.940000e+01,7.000000e+00,1.032000e+03,4330900007
2.859108000000e+08,1.930000e+01,7.000000e+00,1.032000e+03,4330900008
2.859132000000e+08,1.930000e+01,6.800000e+00,1.032000e+03,4330900009
2.859156000000e+08,1.930000e+01,6.500000e+00,1.032000e+03,4330900010
2.859180000000e+08,1.930000e+01,6.500000e+00,1.032000e+03,4330900011
2.859192000000e+08,1.920000e+01,6.500000e+00,1.033000e+03,4330900012
2.859216000000e+08,1.930000e+01,6.500000e+00,1.033000e+03,4330900013
2.859240000000e+08,1.930000e+01,6.900000e+00,1.033000e+03,4330900014
2.859264000000e+08,1.930000e+01,7.900000e+00,1.033000e+03,4330900015
2.859288000000e+08,1.940000e+01,9.000000e+00,1.033000e+03,4330900016
2.859312000000e+08,1.940000e+01,9.600000e+00,1.033000e+03,4330900017
2.859336000000e+08,1.950000e+01,1.010000e+01,1.033000e+03,4330900018
2.859360000000e+08,1.950000e+01,1.040000e+01,1.033000e+03,4330900019
2.859372000000e+08,1.950000e+01,1.080000e+01,1.033000e+03,4330900020
2.859396000000e+08,2.030000e+01,1.250000e+01,1.033000e+03,4330900021
2.859420000000e+08,1.990000e+01,1.230000e+01,1.032000e+03,4330900022
2.859444000000e+08,1.980000e+01,1.230000e+01,1.032000e+03,4330900023
2.859468000000e+08,1.980000e+01,1.190000e+01,1.032000e+03,4330900024
2.859492000000e+08,1.970000e+01,1.180000e+01,1.032000e+03,4330900025
2.859516000000e+08,1.970000e+01,1.160000e+01,1.032000e+03,4330900026
2.859540000000e+08,1.970000e+01,1.140000e+01,1.032000e+03,4330900027
2.859564000000e+08,1.970000e+01,1.110000e+01,1.032000e+03,4330900028
2.859588000000e+08,1.970000e+01,1.070000e+01,1.032000e+03,4330900029
2.859612000000e+08,1.960000e+01,1.060000e+01,1.032000e+03,4330900030
2.859624000000e+08,1.970000e+01,1.020000e+01,1.032000e+03,4330900031
2.859648000000e+08,1.960000e+01,1.020000e+01,1.032000e+03,4330900032
2.859672000000e+08,1.960000e+01,1.000000e+01,1.032000e+03,4330900033
2.859696000000e+08,1.960000e+01,1.010000e+01,1.032000e+03,4330900034
2.859720000000e+08,1.960000e+01,1.020000e+01,1.033000e+03,4330900035
2.859744000000e+08,1.960000e+01,1.000000e+01,1.032000e+03,4330900036
2.859768000000e+08,1.960000e+01,9.900000e+00,1.032000e+03,4330900037
2.859792000000e+08,1.950000e+01,1.010000e+01,1.032000e+03,4330900038
