#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877087600000e+08,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877102000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877116400000e+08,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877130800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877145200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877159600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877174000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333000007
2.877188400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333000008
2.877202800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333000009
2.877216600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333000010
2.877231000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333000011
2.877245400000e+08,2.000000e+01,1.200000e+01,9.950000e+02,24333000012
2.877259800000e+08,2.000000e+01,1.200000e+01,9.950000e+02,24333000013
2.877274200000e+08,2.000000e+01,1.200000e+01,9.940000e+02,24333000014
2.877288000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,24333000015
2.877302400000e+08,2.000000e+01,1.300000e+01,9.940000e+02,24333000016
2.877316800000e+08,2.000000e+01,1.300000e+01,9.930000e+02,24333000017
2.877330600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000018
2.877344400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000019
2.877358800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000020
2.877372600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000021
2.877379200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,24333000022
2.877393600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000023
2.877407400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000024
2.877421200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000025
2.877435600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000026
2.877449400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,24333000027
2.877463800000e+08,2.000000e+01,1.400000e+01,9.940000e+02,24333000028
2.877478200000e+08,2.000000e+01,1.400000e+01,9.940000e+02,24333000029
2.877492000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,24333000030
2.877505800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877520200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877534600000e+08,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877548400000e+08,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877562200000e+08,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877576600000e+08,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877590400000e+08,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877604200000e+08,2.100000e+01,1.900000e+01,9.940000e+02,24333000038
2.877618000000e+08,2.100000e+01,1.900000e+01,9.940000e+02,24333000039
2.877632400000e+08,2.100000e+01,1.800000e+01,9.940000e+02,24333000040
2.877646200000e+08,2.100000e+01,1.800000e+01,9.950000e+02,24333000041
2.877660000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,24333000042
2.877674400000e+08,2.100000e+01,1.700000e+01,9.950000e+02,24333000043
2.877688200000e+08,2.100000e+01,1.700000e+01,9.950000e+02,24333000044
2.877702600000e+08,2.100000e+01,1.600000e+01,9.950000e+02,24333000045
2.877716400000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333000046
2.877730800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333000047
2.877744600000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333000048
2.877759000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,24333000049
2.877773400000e+08,2.100000e+01,1.300000e+01,9.970000e+02,24333000050
2.877787800000e+08,2.100000e+01,1.300000e+01,9.970000e+02,24333000051
2.877801600000e+08,2.100000e+01,1.300000e+01,9.970000e+02,24333000052
2.877816000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000053
2.877830400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000054
2.877844800000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000055
2.877858600000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000056
2.877873000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000057
2.877887400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000058
2.877901800000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000059
2.877915600000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24333000060
2.877930000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24333000061
2.877944400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000062
2.877958800000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877973200000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877988200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.878002600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878017000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878031400000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878045800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
2.878060200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333100008
2.878075200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333100009
2.878089600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333100010
2.878104000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333100011
2.878117800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333100012
2.878132200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333100013
2.878146600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24333100014
2.878160400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24333100015
2.878174800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24333100016
2.878188600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100017
2.878203000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100018
2.878217400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,24333100019
2.878231800000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100020
2.878245600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100021
2.878260000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,24333100022
2.878274400000e+08,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878288800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878303200000e+08,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878317000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878331400000e+08,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878345800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878359600000e+08,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878374000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,24333100030
2.878387800000e+08,2.100000e+01,1.900000e+01,9.960000e+02,24333100031
2.878402200000e+08,2.100000e+01,1.900000e+01,9.960000e+02,24333100032
2.878416600000e+08,2.100000e+01,1.900000e+01,9.960000e+02,24333100033
2.878430400000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100034
2.878444200000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100035
2.878458600000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100036
2.878472400000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100037
2.878486800000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100038
2.878500600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,24333100039
2.878514400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,24333100040
2.878528800000e+08,2.100000e+01,1.700000e+01,9.950000e+02,24333100041
2.878542600000e+08,2.100000e+01,1.700000e+01,9.950000e+02,24333100042
2.858039400000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24333100043
2.878570800000e+08,2.100000e+01,1.600000e+01,9.960000e+02,24333100044
2.878584600000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333100045
2.878599000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333100046
2.878612800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333100047
2.878627200000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333100048
2.878641000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333100049
2.878654800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24333100050
2.878669200000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100051
2.878683000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100052
2.878697400000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100053
2.878711200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100054
2.878725000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100055
2.878739400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100056
2.878753800000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100057
2.878767600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100058
2.878781400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100059
2.878795800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100060
2.878809600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100061
