#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877087546007e+08,2.877101919559e+08,1.437355164587e+03,47104,42662,39844,4442,4442,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332900001,0,8912896,16
2,2.877102014485e+08,2.877116409955e+08,1.439546970248e+03,47094,42697,39836,4397,4397,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24332900002,0,8912896,16
3,2.877116504639e+08,2.877130769696e+08,1.426505642354e+03,47118,42741,39946,4377,4377,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332900003,0,8912896,16
4,2.877130865142e+08,2.877145129635e+08,1.426449279368e+03,47119,42791,39913,4328,4328,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333000004,0,8912896,16
5,2.877145225249e+08,2.877159569734e+08,1.434448520303e+03,47119,42769,39635,4350,4350,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24333000005,0,8912896,16
6,2.877159668189e+08,2.877173869988e+08,1.420179876268e+03,47133,42616,39654,4517,4517,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.700000e+01,0.000000e+00,24333000006,0,8912896,16
7,2.877173995017e+08,2.877188209854e+08,1.421483705461e+03,47157,42681,39757,4476,4476,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333000007,0,8912896,16
8,2.877188297858e+08,2.877202569990e+08,1.427213262737e+03,47142,42594,39645,4548,4548,0,2,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.230000e+02,0.000000e+00,24333000008,0,8912896,16
9,2.877202658114e+08,2.877216889202e+08,1.423108714044e+03,47135,42603,39736,4532,4532,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.230000e+02,0.000000e+00,24333000009,0,8912896,16
10,2.877216980811e+08,2.877231249976e+08,1.426916461587e+03,47122,42605,39690,4517,4517,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333000010,0,8912896,16
11,2.877231346383e+08,2.877245489548e+08,1.414316474199e+03,47148,42683,39793,4465,4465,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000011,0,8912896,16
12,2.877245607614e+08,2.877259749901e+08,1.414228705347e+03,47161,42640,39726,4521,4521,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.200000e+01,0.000000e+00,24333000012,0,8912896,16
13,2.877259841463e+08,2.877274069864e+08,1.422840134859e+03,47152,42644,39770,4508,4508,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333000013,0,8912896,16
14,2.877274158109e+08,2.877288179788e+08,1.402167871296e+03,47188,42633,39658,4555,4555,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333000014,0,8912896,16
15,2.877288267795e+08,2.877302268931e+08,1.400113551676e+03,47183,42656,39732,4527,4527,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333000015,0,8912896,16
16,2.877302361706e+08,2.877316459796e+08,1.409808935106e+03,47164,42687,39761,4477,4477,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333000016,0,8912896,16
17,2.877316583710e+08,2.877330609882e+08,1.402617122471e+03,47181,42600,39593,4581,4581,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24333000017,0,8912896,16
18,2.877330700106e+08,2.877344679882e+08,1.397977523804e+03,47190,42640,39794,4550,4550,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333000018,0,8912896,16
19,2.877344772677e+08,2.877358749883e+08,1.397720600247e+03,47190,42621,39791,4569,4569,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000019,0,8912896,16
20,2.877358841998e+08,2.877372709405e+08,1.386740741849e+03,47213,42730,39715,4483,4483,0,12,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.100000e+02,0.000000e+00,24333000020,0,8912896,16
21,2.877372798288e+08,2.877376672461e+08,3.874173302650e+02,13063,11719,10674,1344,1344,0,62,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24333000021,0,8912896,16
22,2.877379226674e+08,2.877393279891e+08,1.405321680188e+03,47165,42808,39880,4357,4357,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000022,0,8912896,16
23,2.877393374522e+08,2.877407358802e+08,1.398427975059e+03,47177,42628,39827,4549,4549,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819225e+01,1.380000e+02,0.000000e+00,24333000023,0,8912896,16
24,2.877407454382e+08,2.877421449367e+08,1.399498559952e+03,47193,42674,39787,4519,4519,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.310000e+02,0.000000e+00,24333000024,0,8912896,16
25,2.877421539623e+08,2.877435519721e+08,1.398009780765e+03,47176,42760,39749,4416,4416,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.900000e+01,0.000000e+00,24333000025,0,8912896,16
26,2.877435612571e+08,2.877449599685e+08,1.398711368561e+03,47184,42835,40054,4349,4349,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.320000e+02,0.000000e+00,24333000026,0,8912896,16
27,2.877449691598e+08,2.877463669781e+08,1.397818316281e+03,47205,42804,39956,4401,4401,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.050000e+02,0.000000e+00,24333000027,0,8912896,16
28,2.877463759466e+08,2.877477859135e+08,1.409966899693e+03,47177,42847,40139,4330,4330,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24333000028,0,8912896,16
29,2.877477947023e+08,2.877491969524e+08,1.402250038981e+03,47306,42697,39778,4609,4609,0,202,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333000029,0,8912896,16
30,2.877492060859e+08,2.877506049295e+08,1.398843570530e+03,47192,42848,40083,4344,4344,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24333000030,0,8912896,16
31,2.877506139049e+08,2.877520179003e+08,1.403995400906e+03,47176,42819,39886,4357,4357,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24333000031,0,8912896,16
32,2.877520271796e+08,2.877534319967e+08,1.404817054212e+03,47164,42813,39821,4351,4351,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333000032,0,8912896,16
33,2.877534458431e+08,2.877548329378e+08,1.387094731092e+03,47223,42691,39748,4532,4532,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.170000e+02,0.000000e+00,24333000033,0,8912896,16
34,2.877548419144e+08,2.877562349845e+08,1.393070152760e+03,47180,42864,39881,4316,4316,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333000034,0,8912896,16
35,2.877562445087e+08,2.877576299929e+08,1.385484253407e+03,47202,42655,39731,4547,4547,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000035,0,8912896,16
36,2.877576392922e+08,2.877590289435e+08,1.389651297271e+03,47218,42774,39620,4444,4444,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.000000e+02,0.000000e+00,24333000036,0,8912896,16
37,2.877590379751e+08,2.877604289768e+08,1.391001661539e+03,47201,42792,39712,4409,4409,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.800000e+01,0.000000e+00,24333000037,0,8912896,16
38,2.877604382720e+08,2.877618269521e+08,1.388680132866e+03,47222,42731,39839,4491,4491,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24333000038,0,8912896,16
39,2.877618360308e+08,2.877632289821e+08,1.392951241851e+03,47190,42587,39634,4603,4603,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333000039,0,8912896,16
40,2.877632384262e+08,2.877646248896e+08,1.386463337123e+03,47224,42729,39813,4495,4495,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333000040,0,8912896,16
41,2.877646338490e+08,2.877660259988e+08,1.392149759531e+03,47215,42902,39805,4313,4313,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000041,0,8912896,16
42,2.877660340932e+08,2.877674269889e+08,1.392895735443e+03,47210,42756,39861,4454,4454,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333000042,0,8912896,16
43,2.877674363963e+08,2.877688319296e+08,1.395533233106e+03,47188,42771,39781,4417,4417,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333000043,0,8912896,16
44,2.877688417328e+08,2.877702299981e+08,1.388265246034e+03,47189,42797,39835,4392,4392,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000044,0,8912896,16
45,2.877702397294e+08,2.877716529984e+08,1.413268921554e+03,47153,42808,39863,4345,4345,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333000045,0,8912896,16
46,2.877716623588e+08,2.877730699737e+08,1.407614876628e+03,47165,42766,39720,4399,4399,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000046,0,8912896,16
47,2.877730794073e+08,2.877744839740e+08,1.404566699386e+03,47182,42770,39845,4412,4412,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333000047,0,8912896,16
48,2.877744958339e+08,2.877759119923e+08,1.416158393204e+03,47168,42761,39856,4407,4407,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24333000048,0,8912896,16
49,2.877759224075e+08,2.877773289910e+08,1.406583466947e+03,47154,42739,40052,4415,4415,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24333000049,0,8912896,16
50,2.877773386604e+08,2.877787589900e+08,1.420329682887e+03,47139,42732,39905,4407,4407,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333000050,0,8912896,16
51,2.877787685965e+08,2.877801779466e+08,1.409350069106e+03,47169,42780,39999,4389,4389,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24333000051,0,8912896,16
52,2.877801870089e+08,2.877816019622e+08,1.414953211188e+03,47152,42875,39911,4277,4277,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24333000052,0,8912896,16
53,2.877816149443e+08,2.877830339703e+08,1.419026001811e+03,47127,42724,39929,4403,4403,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.200000e+02,0.000000e+00,24333000053,0,8912896,16
54,2.877830440239e+08,2.877844629910e+08,1.418967162907e+03,47156,42762,39914,4394,4394,0,2,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333000054,0,8912896,16
55,2.877844720976e+08,2.877858839894e+08,1.411891737998e+03,47136,42834,39911,4302,4302,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24333000055,0,8912896,16
56,2.877858938415e+08,2.877873039962e+08,1.410154711843e+03,47169,42734,39908,4435,4435,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24333000056,0,8912896,16
57,2.877873142038e+08,2.877887299957e+08,1.415791940212e+03,47163,42723,39834,4440,4440,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.130000e+02,0.000000e+00,24333000057,0,8912896,16
58,2.877887389742e+08,2.877901459905e+08,1.407016253531e+03,47142,42751,39842,4391,4391,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333000058,0,8912896,16
59,2.877901558952e+08,2.877915709729e+08,1.415077661812e+03,47144,42747,39846,4397,4397,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24333000059,0,8912896,16
60,2.877915807020e+08,2.877929969959e+08,1.416293887854e+03,47165,42823,39885,4342,4342,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.800000e+01,0.000000e+00,24333000060,0,8912896,16
61,2.877930059454e+08,2.877944389985e+08,1.433053083599e+03,47109,42721,39743,4388,4388,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333000061,0,8912896,16
62,2.877944484875e+08,2.877958919463e+08,1.443458785057e+03,47111,42727,39790,4384,4384,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000062,0,8912896,16
1,2.877959009144e+08,2.877973359605e+08,1.435046022058e+03,47115,42642,39713,4473,4473,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333000001,0,8912896,16
2,2.877973453172e+08,2.877987939079e+08,1.448590727150e+03,47089,42694,39797,4395,4395,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24333000002,0,8912896,16
3,2.877988033409e+08,2.878002449706e+08,1.441629749119e+03,47096,42722,39748,4374,4374,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.800000e+01,0.000000e+00,24333100003,0,8912896,16
4,2.878002546376e+08,2.878017009197e+08,1.446282139778e+03,47096,42606,39707,4490,4490,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333100004,0,8912896,16
5,2.878017104484e+08,2.878031539792e+08,1.443530845702e+03,47091,42660,39732,4431,4431,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333100005,0,8912896,16
6,2.878031633320e+08,2.878045989494e+08,1.435617377698e+03,47111,42684,39784,4427,4427,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24333100006,0,8912896,16
7,2.878046083859e+08,2.878060389788e+08,1.430592974126e+03,47111,42716,39871,4395,4395,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333100007,0,8912896,16
8,2.878060493914e+08,2.878074869416e+08,1.437550269127e+03,47123,42686,39719,4437,4437,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.160000e+02,0.000000e+00,24333100008,0,8912896,16
9,2.878074959414e+08,2.878089309690e+08,1.435027590930e+03,47101,42660,39767,4441,4441,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.050000e+02,0.000000e+00,24333100009,0,8912896,16
10,2.878089404884e+08,2.878103549339e+08,1.414445537686e+03,47145,42704,39783,4441,4441,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333100010,0,8912896,16
11,2.878103683326e+08,2.878117789888e+08,1.410656237423e+03,47160,42754,39725,4406,4406,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.110000e+02,0.000000e+00,24333100011,0,8912896,16
12,2.878117887341e+08,2.878132048794e+08,1.416145336628e+03,47155,42787,39952,4368,4368,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.080000e+02,0.000000e+00,24333100012,0,8912896,16
13,2.878132142564e+08,2.878146289461e+08,1.414689715862e+03,47164,42839,40025,4325,4325,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24333100013,0,8912896,16
14,2.878146395812e+08,2.878160549917e+08,1.415410442770e+03,47154,42725,39903,4429,4429,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333100014,0,8912896,16
15,2.878160640686e+08,2.878174679865e+08,1.403917878807e+03,47187,42816,39850,4371,4371,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24333100015,0,8912896,16
16,2.878174771512e+08,2.878188849802e+08,1.407829087675e+03,47160,42841,39937,4319,4319,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.070000e+02,0.000000e+00,24333100016,0,8912896,16
17,2.878188945210e+08,2.878203139847e+08,1.419463717043e+03,47143,42897,40045,4246,4246,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24333100017,0,8912896,16
18,2.878203232529e+08,2.878217379703e+08,1.414717400312e+03,47169,42813,39948,4356,4356,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333100018,0,8912896,16
19,2.878217468804e+08,2.878231598838e+08,1.413003438115e+03,47156,42746,39797,4410,4410,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24333100019,0,8912896,16
20,2.878231695546e+08,2.878245889943e+08,1.419439668477e+03,47127,42608,39776,4519,4519,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.120000e+02,0.000000e+00,24333100020,0,8912896,16
21,2.878245988708e+08,2.878260129790e+08,1.414108195007e+03,47165,42836,39862,4329,4329,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.230000e+02,0.000000e+00,24333100021,0,8912896,16
22,2.878260258883e+08,2.878274369567e+08,1.411068447173e+03,47159,42674,39770,4485,4485,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24333100022,0,8912896,16
23,2.878274462855e+08,2.878288669981e+08,1.420712639868e+03,47131,42850,39927,4281,4281,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.170000e+02,0.000000e+00,24333100023,0,8912896,16
24,2.878288779800e+08,2.878303009994e+08,1.423019406676e+03,47133,42686,39680,4447,4447,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.190000e+02,0.000000e+00,24333100024,0,8912896,16
25,2.878303101801e+08,2.878317229752e+08,1.412795053363e+03,47154,42788,39873,4366,4366,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819237e+01,1.530000e+02,0.000000e+00,24333100025,0,8912896,16
26,2.878317323419e+08,2.878331359716e+08,1.403629742861e+03,47184,42767,39873,4417,4417,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819228e+01,1.190000e+02,0.000000e+00,24333100026,0,8912896,16
27,2.878331494191e+08,2.878345669630e+08,1.417543927610e+03,47146,42737,39847,4409,4409,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333100027,0,8912896,16
28,2.878345765376e+08,2.878359789234e+08,1.402385830104e+03,47161,42683,39637,4478,4478,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24333100028,0,8912896,16
29,2.878359888280e+08,2.878373909977e+08,1.402169692576e+03,47194,42708,39767,4486,4486,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24333100029,0,8912896,16
30,2.878373999448e+08,2.878388009159e+08,1.400971077919e+03,47197,42738,39844,4459,4459,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24333100030,0,8912896,16
31,2.878388098499e+08,2.878402169969e+08,1.407147011757e+03,47162,42746,39761,4416,4416,0,4,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24333100031,0,8912896,16
32,2.878402311366e+08,2.878416358874e+08,1.404750783145e+03,47187,42777,39855,4410,4410,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333100032,0,8912896,16
33,2.878416450068e+08,2.878430489983e+08,1.403991454840e+03,47179,42865,39866,4314,4314,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333100033,0,8912896,16
34,2.878430582992e+08,2.878444489703e+08,1.390671150923e+03,47201,42620,39633,4581,4581,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.070000e+02,0.000000e+00,24333100034,0,8912896,16
35,2.878444583929e+08,2.878458519973e+08,1.393604366302e+03,47205,42623,39654,4582,4582,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24333100035,0,8912896,16
36,2.878458600338e+08,2.878472559789e+08,1.395945060670e+03,47194,42743,39801,4451,4451,0,4,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819188e+01,1.900000e+02,0.000000e+00,24333100036,0,8912896,16
37,2.878472709863e+08,2.878486568958e+08,1.385909422874e+03,47196,42748,39909,4448,4448,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819250e+01,9.900000e+01,0.000000e+00,24333100037,0,8912896,16
