#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877087540000e+08,2.877088150000e+08,3.078688e+01,7.104245e-01,2.888525e+01,6.881342e-01,9.382322e-01,5.555057e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877088150000e+08,2.877088760000e+08,2.900000e+01,6.894997e-01,2.698361e+01,6.650972e-01,9.304692e-01,6.047497e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877088760000e+08,2.877089370000e+08,3.093443e+01,7.121248e-01,2.895082e+01,6.889148e-01,9.358770e-01,5.639366e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877089370000e+08,2.877089980000e+08,2.836065e+01,6.818569e-01,2.690164e+01,6.640862e-01,9.485549e-01,5.311046e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877089980000e+08,2.877090590000e+08,3.106557e+01,7.136328e-01,2.919672e+01,6.918344e-01,9.398417e-01,5.462237e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877090590000e+08,2.877091200000e+08,2.991803e+01,7.003282e-01,2.790164e+01,6.763164e-01,9.326028e-01,5.868647e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877091200000e+08,2.877091810000e+08,3.057377e+01,7.079614e-01,2.860656e+01,6.848065e-01,9.356568e-01,5.681592e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877091810000e+08,2.877092420000e+08,2.952459e+01,6.957080e-01,2.759016e+01,6.725309e-01,9.344808e-01,5.830590e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877092420000e+08,2.877093030000e+08,3.100000e+01,7.128792e-01,2.903279e+01,6.898894e-01,9.365415e-01,5.606124e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877093030000e+08,2.877093640000e+08,2.842623e+01,6.826447e-01,2.670492e+01,6.616536e-01,9.394464e-01,5.727716e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877093640000e+08,2.877094250000e+08,3.063935e+01,7.087202e-01,2.842623e+01,6.826447e-01,9.277689e-01,5.987939e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877094250000e+08,2.877094860000e+08,2.931148e+01,6.931926e-01,2.722951e+01,6.681208e-01,9.289709e-01,6.074847e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877094860000e+08,2.877095470000e+08,2.911475e+01,6.908625e-01,2.686885e+01,6.636814e-01,9.228604e-01,6.331189e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877095470000e+08,2.877096080000e+08,2.957377e+01,6.962873e-01,2.760656e+01,6.727306e-01,9.334812e-01,5.866875e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877096080000e+08,2.877096690000e+08,2.954098e+01,6.959012e-01,2.736065e+01,6.697278e-01,9.261931e-01,6.159164e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877096690000e+08,2.877097300000e+08,3.047541e+01,7.068217e-01,2.854098e+01,6.840212e-01,9.365250e-01,5.654854e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877097300000e+08,2.877097910000e+08,3.001639e+01,7.014784e-01,2.780328e+01,6.751233e-01,9.262698e-01,6.107274e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877097910000e+08,2.877098520000e+08,2.845902e+01,6.830382e-01,2.670492e+01,6.616536e-01,9.383640e-01,5.772022e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877098520000e+08,2.877099130000e+08,2.940984e+01,6.943547e-01,2.754098e+01,6.719312e-01,9.364548e-01,5.759350e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877099130000e+08,2.877099740000e+08,2.959016e+01,6.964802e-01,2.749180e+01,6.713310e-01,9.290859e-01,6.041653e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877099740000e+08,2.877100350000e+08,2.881967e+01,6.873526e-01,2.690164e+01,6.640862e-01,9.334471e-01,5.944548e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877100350000e+08,2.877100960000e+08,2.857377e+01,6.844140e-01,2.670492e+01,6.616536e-01,9.345955e-01,5.921979e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877100960000e+08,2.877101570000e+08,2.896721e+01,6.891098e-01,2.675410e+01,6.622626e-01,9.235993e-01,6.319347e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900001
2.877102010000e+08,2.877102620000e+08,2.996721e+01,7.009035e-01,2.800000e+01,6.775075e-01,9.343545e-01,5.792556e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877102620000e+08,2.877103230000e+08,2.906557e+01,6.902788e-01,2.721312e+01,6.679196e-01,9.362662e-01,5.801363e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877103230000e+08,2.877103840000e+08,2.944262e+01,6.947417e-01,2.744262e+01,6.707303e-01,9.320713e-01,5.937425e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877103840000e+08,2.877104450000e+08,3.016393e+01,7.032003e-01,2.809836e+01,6.786965e-01,9.315217e-01,5.887949e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877104450000e+08,2.877105060000e+08,3.073771e+01,7.098569e-01,2.888525e+01,6.881342e-01,9.397333e-01,5.495918e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877105060000e+08,2.877105670000e+08,2.936065e+01,6.937739e-01,2.724590e+01,6.683219e-01,9.279732e-01,6.108955e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877105670000e+08,2.877106280000e+08,3.014754e+01,7.030092e-01,2.790164e+01,6.763164e-01,9.255030e-01,6.123044e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877106280000e+08,2.877106890000e+08,2.952459e+01,6.957080e-01,2.755738e+01,6.721311e-01,9.333704e-01,5.876299e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877106890000e+08,2.877107500000e+08,2.862295e+01,6.850027e-01,2.680328e+01,6.628711e-01,9.364261e-01,5.839210e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877107500000e+08,2.877108110000e+08,2.818033e+01,6.796857e-01,2.647541e+01,6.588043e-01,9.394997e-01,5.750280e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877108110000e+08,2.877108720000e+08,3.000000e+01,7.012869e-01,2.816393e+01,6.794879e-01,9.387978e-01,5.603300e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877108720000e+08,2.877109330000e+08,2.970492e+01,6.978294e-01,2.788525e+01,6.761178e-01,9.387417e-01,5.633474e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877109330000e+08,2.877109940000e+08,2.945902e+01,6.949350e-01,2.752459e+01,6.717312e-01,9.343350e-01,5.843113e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877109940000e+08,2.877110550000e+08,3.068852e+01,7.092888e-01,2.867213e+01,6.855910e-01,9.342949e-01,5.726492e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877110550000e+08,2.877111160000e+08,3.026229e+01,7.043459e-01,2.829508e+01,6.810681e-01,9.349946e-01,5.738039e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877111160000e+08,2.877111770000e+08,3.011475e+01,7.026268e-01,2.791803e+01,6.765151e-01,9.270550e-01,6.067306e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877111770000e+08,2.877112380000e+08,2.904918e+01,6.900841e-01,2.713115e+01,6.669130e-01,9.339729e-01,5.899244e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877112380000e+08,2.877112990000e+08,2.921312e+01,6.920285e-01,2.722951e+01,6.681208e-01,9.320987e-01,5.959585e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877112990000e+08,2.877113600000e+08,3.037705e+01,7.056801e-01,2.816393e+01,6.794879e-01,9.271452e-01,6.037613e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877113600000e+08,2.877114210000e+08,2.881967e+01,6.873526e-01,2.685246e+01,6.634789e-01,9.317406e-01,6.014772e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877114210000e+08,2.877114820000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877114820000e+08,2.877115430000e+08,3.024590e+01,7.041551e-01,2.822951e+01,6.802785e-01,9.333333e-01,5.807304e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877115430000e+08,2.877116040000e+08,2.927869e+01,6.928048e-01,2.713115e+01,6.669130e-01,9.266517e-01,6.168968e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900002
2.877116500000e+08,2.877117110000e+08,2.998361e+01,7.010953e-01,2.808197e+01,6.784984e-01,9.365774e-01,5.698848e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877117110000e+08,2.877117720000e+08,2.931148e+01,6.931926e-01,2.729508e+01,6.689248e-01,9.312081e-01,5.985609e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877117720000e+08,2.877118330000e+08,2.929508e+01,6.929987e-01,2.737705e+01,6.699284e-01,9.345272e-01,5.851461e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877118330000e+08,2.877118940000e+08,3.024590e+01,7.041551e-01,2.842623e+01,6.826447e-01,9.398374e-01,5.535942e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877118940000e+08,2.877119550000e+08,3.129508e+01,7.162640e-01,2.911475e+01,6.908625e-01,9.303300e-01,5.826910e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877119550000e+08,2.877120160000e+08,2.952459e+01,6.957080e-01,2.747541e+01,6.711308e-01,9.305941e-01,5.988548e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877120160000e+08,2.877120770000e+08,2.995082e+01,7.007118e-01,2.767213e+01,6.735291e-01,9.239190e-01,6.202771e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877120770000e+08,2.877121380000e+08,3.034426e+01,7.052992e-01,2.850820e+01,6.836282e-01,9.394922e-01,5.541779e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877121380000e+08,2.877121990000e+08,2.990164e+01,7.001363e-01,2.804918e+01,6.781022e-01,9.380482e-01,5.644520e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877121990000e+08,2.877122600000e+08,3.026229e+01,7.043459e-01,2.847541e+01,6.832350e-01,9.409534e-01,5.486123e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877122600000e+08,2.877123210000e+08,2.898361e+01,6.893048e-01,2.716393e+01,6.673158e-01,9.372172e-01,5.768985e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877123210000e+08,2.877123820000e+08,3.008197e+01,7.022442e-01,2.831148e+01,6.812654e-01,9.411444e-01,5.494194e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877123820000e+08,2.877124430000e+08,3.024590e+01,7.041551e-01,2.832787e+01,6.814626e-01,9.365854e-01,5.673751e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877124430000e+08,2.877125040000e+08,2.959016e+01,6.964802e-01,2.762295e+01,6.729304e-01,9.335180e-01,5.863742e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877125040000e+08,2.877125650000e+08,3.029508e+01,7.047274e-01,2.849180e+01,6.834316e-01,9.404762e-01,5.503872e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877125650000e+08,2.877126260000e+08,2.921312e+01,6.920285e-01,2.677049e+01,6.624655e-01,9.163861e-01,6.557295e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877126260000e+08,2.877126870000e+08,3.036065e+01,7.054897e-01,2.849180e+01,6.834316e-01,9.384449e-01,5.584906e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877126870000e+08,2.877127480000e+08,3.086885e+01,7.113696e-01,2.877049e+01,6.867659e-01,9.320233e-01,5.800536e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877127480000e+08,2.877128090000e+08,2.998361e+01,7.010953e-01,2.808197e+01,6.784984e-01,9.365774e-01,5.698848e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877128090000e+08,2.877128700000e+08,2.940984e+01,6.943547e-01,2.739344e+01,6.701290e-01,9.314381e-01,5.966327e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877128700000e+08,2.877129310000e+08,2.973771e+01,6.982144e-01,2.772131e+01,6.741273e-01,9.321941e-01,5.902940e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877129310000e+08,2.877129920000e+08,3.006557e+01,7.020529e-01,2.786885e+01,6.759189e-01,9.269357e-01,6.076840e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877129920000e+08,2.877130530000e+08,2.968852e+01,6.976368e-01,2.808197e+01,6.784984e-01,9.458863e-01,5.316356e-03,2.000000e+01,1.200000e+01,9.980000e+02,24332900003
2.877130860000e+08,2.877131470000e+08,2.927869e+01,6.928048e-01,2.760656e+01,6.727306e-01,9.428892e-01,5.490968e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877131470000e+08,2.877132080000e+08,2.983607e+01,6.993681e-01,2.795082e+01,6.769122e-01,9.368132e-01,5.703009e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877132080000e+08,2.877132690000e+08,2.962295e+01,6.968660e-01,2.780328e+01,6.751233e-01,9.385722e-01,5.648552e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877132690000e+08,2.877133300000e+08,2.906557e+01,6.902788e-01,2.722951e+01,6.681208e-01,9.368302e-01,5.777378e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877133300000e+08,2.877133910000e+08,3.031148e+01,7.049180e-01,2.814754e+01,6.792902e-01,9.286101e-01,5.987791e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877133910000e+08,2.877134520000e+08,3.109836e+01,7.140092e-01,2.893443e+01,6.887197e-01,9.304165e-01,5.841956e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877134520000e+08,2.877135130000e+08,2.993443e+01,7.005200e-01,2.765574e+01,6.733296e-01,9.238773e-01,6.206030e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877135130000e+08,2.877135740000e+08,3.031148e+01,7.049180e-01,2.831148e+01,6.812654e-01,9.340184e-01,5.773256e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877135740000e+08,2.877136350000e+08,3.060656e+01,7.083409e-01,2.836065e+01,6.818569e-01,9.266202e-01,6.034855e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877136350000e+08,2.877136960000e+08,3.054098e+01,7.075817e-01,2.852459e+01,6.838247e-01,9.339775e-01,5.753178e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877136960000e+08,2.877137570000e+08,2.940984e+01,6.943547e-01,2.736065e+01,6.697278e-01,9.303233e-01,6.011039e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877137570000e+08,2.877138180000e+08,2.973771e+01,6.982144e-01,2.742623e+01,6.705298e-01,9.222713e-01,6.286393e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877138180000e+08,2.877138790000e+08,2.950820e+01,6.955149e-01,2.736065e+01,6.697278e-01,9.272223e-01,6.122869e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877138790000e+08,2.877139400000e+08,2.983607e+01,6.993681e-01,2.773771e+01,6.743267e-01,9.296703e-01,5.993742e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877139400000e+08,2.877140010000e+08,2.986885e+01,6.997523e-01,2.790164e+01,6.763164e-01,9.341383e-01,5.810960e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877140010000e+08,2.877140620000e+08,3.009836e+01,7.024356e-01,2.821312e+01,6.800809e-01,9.373639e-01,5.654969e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877140620000e+08,2.877141230000e+08,3.126229e+01,7.158887e-01,2.922951e+01,6.922227e-01,9.349764e-01,5.646255e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877141230000e+08,2.877141840000e+08,3.008197e+01,7.022442e-01,2.809836e+01,6.786965e-01,9.340599e-01,5.793541e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877141840000e+08,2.877142450000e+08,2.906557e+01,6.902788e-01,2.690164e+01,6.640862e-01,9.255499e-01,6.234162e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877142450000e+08,2.877143060000e+08,2.940984e+01,6.943547e-01,2.790164e+01,6.763164e-01,9.487180e-01,5.207629e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877143060000e+08,2.877143670000e+08,2.919672e+01,6.918344e-01,2.711475e+01,6.667114e-01,9.286917e-01,6.097808e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877143670000e+08,2.877144280000e+08,3.027869e+01,7.045367e-01,2.831148e+01,6.812654e-01,9.350298e-01,5.735039e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877144280000e+08,2.877144890000e+08,3.124590e+01,7.157010e-01,2.911475e+01,6.908625e-01,9.317943e-01,5.774425e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000004
2.877145220000e+08,2.877145830000e+08,3.090164e+01,7.117473e-01,2.878688e+01,6.869616e-01,9.315650e-01,5.815540e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877145830000e+08,2.877146440000e+08,2.929508e+01,6.929987e-01,2.726229e+01,6.685229e-01,9.306099e-01,6.011325e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877146440000e+08,2.877147050000e+08,3.013115e+01,7.028181e-01,2.767213e+01,6.735291e-01,9.183896e-01,6.385774e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877147050000e+08,2.877147660000e+08,2.890164e+01,6.883294e-01,2.673771e+01,6.620597e-01,9.251276e-01,6.268094e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877147660000e+08,2.877148270000e+08,3.036065e+01,7.054897e-01,2.819672e+01,6.798833e-01,9.287257e-01,5.978465e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877148270000e+08,2.877148880000e+08,3.009836e+01,7.024356e-01,2.781967e+01,6.753223e-01,9.242920e-01,6.173611e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877148880000e+08,2.877149490000e+08,2.998361e+01,7.010953e-01,2.765574e+01,6.733296e-01,9.223620e-01,6.257215e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877149490000e+08,2.877150100000e+08,3.136065e+01,7.170140e-01,2.898361e+01,6.893048e-01,9.242028e-01,6.051356e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877150100000e+08,2.877150710000e+08,2.949180e+01,6.953216e-01,2.744262e+01,6.707303e-01,9.305170e-01,5.994956e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877150710000e+08,2.877151320000e+08,3.034426e+01,7.052992e-01,2.801639e+01,6.777058e-01,9.232847e-01,6.185938e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877151320000e+08,2.877151930000e+08,2.957377e+01,6.962873e-01,2.745902e+01,6.709306e-01,9.284922e-01,6.066629e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877151930000e+08,2.877152540000e+08,2.952459e+01,6.957080e-01,2.775410e+01,6.745259e-01,9.400333e-01,5.594610e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877152540000e+08,2.877153150000e+08,3.013115e+01,7.028181e-01,2.818033e+01,6.796857e-01,9.352557e-01,5.739753e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877153150000e+08,2.877153760000e+08,2.921312e+01,6.920285e-01,2.701639e+01,6.655011e-01,9.248036e-01,6.246970e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877153760000e+08,2.877154370000e+08,3.047541e+01,7.068217e-01,2.854098e+01,6.840212e-01,9.365250e-01,5.654854e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877154370000e+08,2.877154980000e+08,2.967213e+01,6.974441e-01,2.740984e+01,6.703295e-01,9.237569e-01,6.237921e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877154980000e+08,2.877155590000e+08,2.881967e+01,6.873526e-01,2.642623e+01,6.581921e-01,9.169511e-01,6.581588e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877155590000e+08,2.877156200000e+08,2.785246e+01,6.757202e-01,2.601639e+01,6.530684e-01,9.340789e-01,6.020151e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877156200000e+08,2.877156810000e+08,3.068852e+01,7.092888e-01,2.842623e+01,6.826447e-01,9.262820e-01,6.039560e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877156810000e+08,2.877157420000e+08,2.981967e+01,6.991760e-01,2.747541e+01,6.711308e-01,9.213853e-01,6.310388e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877157420000e+08,2.877158030000e+08,2.895082e+01,6.889148e-01,2.672131e+01,6.618567e-01,9.229898e-01,6.344206e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877158030000e+08,2.877158640000e+08,3.022951e+01,7.039643e-01,2.791803e+01,6.765151e-01,9.235358e-01,6.188361e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877158640000e+08,2.877159250000e+08,2.888525e+01,6.881342e-01,2.655738e+01,6.598233e-01,9.194098e-01,6.484744e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333000005
2.877159660000e+08,2.877160270000e+08,2.847541e+01,6.832350e-01,2.634426e+01,6.571706e-01,9.251583e-01,6.313641e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877160270000e+08,2.877160880000e+08,3.134426e+01,7.168266e-01,2.926229e+01,6.926108e-01,9.335774e-01,5.694939e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877160880000e+08,2.877161490000e+08,2.947541e+01,6.951283e-01,2.757377e+01,6.723310e-01,9.354839e-01,5.793720e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877161490000e+08,2.877162100000e+08,2.947541e+01,6.951283e-01,2.744262e+01,6.707303e-01,9.310345e-01,5.975909e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877162100000e+08,2.877162710000e+08,3.090164e+01,7.117473e-01,2.860656e+01,6.848065e-01,9.257295e-01,6.039412e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877162710000e+08,2.877163320000e+08,2.891803e+01,6.885246e-01,2.686885e+01,6.636814e-01,9.291383e-01,6.109373e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877163320000e+08,2.877163930000e+08,2.890164e+01,6.883294e-01,2.708197e+01,6.663082e-01,9.370391e-01,5.784796e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877163930000e+08,2.877164540000e+08,3.075410e+01,7.100462e-01,2.860656e+01,6.848065e-01,9.301706e-01,5.884154e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877164540000e+08,2.877165150000e+08,3.101639e+01,7.130677e-01,2.883607e+01,6.875481e-01,9.297040e-01,5.877289e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877165150000e+08,2.877165760000e+08,3.113115e+01,7.143856e-01,2.901639e+01,6.896946e-01,9.320695e-01,5.774228e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877165760000e+08,2.877166370000e+08,3.032787e+01,7.051086e-01,2.808197e+01,6.784984e-01,9.259459e-01,6.088095e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877166370000e+08,2.877166980000e+08,2.959016e+01,6.964802e-01,2.755738e+01,6.721311e-01,9.313020e-01,5.953589e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877166980000e+08,2.877167590000e+08,3.001639e+01,7.014784e-01,2.795082e+01,6.769122e-01,9.311851e-01,5.915821e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877167590000e+08,2.877168200000e+08,2.975410e+01,6.984068e-01,2.788525e+01,6.761178e-01,9.371901e-01,5.694948e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877168200000e+08,2.877168810000e+08,2.991803e+01,7.003282e-01,2.781967e+01,6.753223e-01,9.298630e-01,5.977940e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877168810000e+08,2.877169420000e+08,2.981967e+01,6.991760e-01,2.745902e+01,6.709306e-01,9.208356e-01,6.330524e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877169420000e+08,2.877170030000e+08,2.988525e+01,6.999444e-01,2.772131e+01,6.741273e-01,9.275919e-01,6.069862e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877170030000e+08,2.877170640000e+08,2.957377e+01,6.962873e-01,2.773771e+01,6.743267e-01,9.379157e-01,5.681387e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877170640000e+08,2.877171250000e+08,2.993443e+01,7.005200e-01,2.798361e+01,6.773092e-01,9.348302e-01,5.776158e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877171250000e+08,2.877171860000e+08,3.036065e+01,7.054897e-01,2.845902e+01,6.830382e-01,9.373650e-01,5.630441e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877171860000e+08,2.877172470000e+08,2.962295e+01,6.968660e-01,2.736065e+01,6.697278e-01,9.236303e-01,6.247850e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877172470000e+08,2.877173080000e+08,2.967213e+01,6.974441e-01,2.737705e+01,6.699284e-01,9.226519e-01,6.279201e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877173080000e+08,2.877173690000e+08,3.121312e+01,7.153254e-01,2.911475e+01,6.908625e-01,9.327731e-01,5.738866e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000006
2.877173990000e+08,2.877174600000e+08,2.878688e+01,6.869616e-01,2.672131e+01,6.618567e-01,9.282460e-01,6.158746e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000007
2.877174600000e+08,2.877175210000e+08,3.019672e+01,7.035824e-01,2.821312e+01,6.800809e-01,9.343106e-01,5.772296e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000007
2.877175210000e+08,2.877175820000e+08,3.121312e+01,7.153254e-01,2.903279e+01,6.898894e-01,9.301471e-01,5.841639e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000007
2.877175820000e+08,2.877176430000e+08,3.127869e+01,7.160764e-01,2.906557e+01,6.902788e-01,9.292453e-01,5.870210e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000007
2.877176430000e+08,2.877177040000e+08,2.965574e+01,6.972515e-01,2.740984e+01,6.703295e-01,9.242675e-01,6.220433e-03,2.000000e+01,1.100000e+01,9.970000e+02,24333000007
