#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.215032010000e+08,5.215032620000e+08,1.223279e+02,1.416113e+00,1.311475e+00,1.466274e-01,1.803279e-01,3.770492e-01,4.590164e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.072099e-02,1.192200e-03,3.030000e+01,0.000000e+00,9.610000e+02,1.699125e+01,1.569500e+01,1.328000e+01,15603500001
5.215032620000e+08,5.215033230000e+08,1.243115e+02,1.427548e+00,1.442623e+00,1.537841e-01,2.295082e-01,4.918033e-01,4.754098e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.160491e-02,1.229888e-03,3.030000e+01,0.000000e+00,9.610000e+02,1.898182e+01,1.434887e+01,1.147954e+01,15603500001
5.215033230000e+08,5.215033840000e+08,1.249016e+02,1.430933e+00,1.180328e+00,1.391030e-01,1.639344e-01,4.590164e-01,3.606557e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,9.450059e-03,1.108425e-03,3.030000e+01,0.000000e+00,9.610000e+02,1.757500e+01,1.322083e+01,1.213889e+01,15603500001
5.215033840000e+08,5.215034450000e+08,1.245246e+02,1.428771e+00,1.098361e+00,1.341861e-01,1.311475e-01,3.934426e-01,3.114754e-01,2.295082e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.820432e-03,1.072824e-03,3.030000e+01,0.000000e+00,9.610000e+02,1.722388e+01,1.377612e+01,1.335821e+01,15603500001
5.215034450000e+08,5.215035060000e+08,1.243934e+02,1.428018e+00,1.278689e+00,1.447830e-01,1.803279e-01,4.754098e-01,2.459016e-01,2.950820e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.027939e-02,1.157914e-03,3.030000e+01,0.000000e+00,9.610000e+02,1.873718e+01,1.291282e+01,1.303718e+01,15603500001
5.215035060000e+08,5.215035670000e+08,1.245246e+02,1.428771e+00,1.409836e+00,1.520265e-01,1.967213e-01,4.262295e-01,4.426230e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.132175e-02,1.213925e-03,3.030000e+01,0.000000e+00,9.610000e+02,1.880233e+01,1.380000e+01,1.226860e+01,15603500001
5.215035750000e+08,5.215036360000e+08,1.207869e+02,1.407165e+00,1.426229e+00,1.529079e-01,1.803279e-01,3.606557e-01,6.065574e-01,1.967213e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.180782e-02,1.258435e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.817126e+01,1.247126e+01,1.260460e+01,15603500002
5.215036360000e+08,5.215036970000e+08,1.264262e+02,1.439639e+00,1.475410e+00,1.555218e-01,1.967213e-01,4.590164e-01,3.934426e-01,3.442623e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.167012e-02,1.222940e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.972444e+01,1.353555e+01,1.269111e+01,15603500002
5.215036970000e+08,5.215037580000e+08,1.254754e+02,1.434215e+00,1.196721e+00,1.400656e-01,1.967213e-01,3.278688e-01,3.770492e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,9.537497e-03,1.110944e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.760274e+01,1.278904e+01,1.286438e+01,15603500002
5.215037580000e+08,5.215038190000e+08,1.260000e+02,1.437210e+00,1.622951e+00,1.631127e-01,2.131148e-01,4.918033e-01,4.262295e-01,3.934426e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.288056e-02,1.286181e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.760404e+01,1.331515e+01,1.165354e+01,15603500002
5.215038190000e+08,5.215038800000e+08,1.241311e+02,1.426512e+00,1.344262e+00,1.484489e-01,9.836066e-02,4.590164e-01,4.262295e-01,2.131148e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.082937e-02,1.189411e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.704513e+01,1.392561e+01,1.196463e+01,15603500002
5.215038800000e+08,5.215039410000e+08,1.246229e+02,1.429335e+00,1.147541e+00,1.371574e-01,2.295082e-01,2.459016e-01,3.934426e-01,2.459016e-01,3.278688e-02,0.000000e+00,0.000000e+00,9.208103e-03,1.095500e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.908142e+01,1.315857e+01,1.296714e+01,15603500002
5.215039480000e+08,5.215040090000e+08,1.214426e+02,1.410979e+00,1.180328e+00,1.391030e-01,1.311475e-01,3.114754e-01,4.262295e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.719223e-03,1.139842e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.839444e+01,1.349583e+01,1.256250e+01,15603500003
5.215040090000e+08,5.215040700000e+08,1.254098e+02,1.433841e+00,1.278689e+00,1.447830e-01,1.147541e-01,4.918033e-01,3.442623e-01,2.131148e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.019608e-02,1.148578e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.856923e+01,1.370128e+01,1.260000e+01,15603500003
5.215040700000e+08,5.215041310000e+08,1.234262e+02,1.422456e+00,1.344262e+00,1.484489e-01,1.475410e-01,4.262295e-01,3.278688e-01,3.278688e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.089122e-02,1.196167e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.924146e+01,1.215122e+01,1.160976e+01,15603500003
5.215041310000e+08,5.215041920000e+08,1.247541e+02,1.430087e+00,1.393443e+00,1.511401e-01,1.803279e-01,3.606557e-01,4.590164e-01,3.114754e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.116951e-02,1.204719e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.846588e+01,1.499647e+01,1.234235e+01,15603500003
5.215041920000e+08,5.215042530000e+08,1.257049e+02,1.435526e+00,1.229508e+00,1.419714e-01,8.196721e-02,4.590164e-01,3.770492e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.780908e-03,1.123865e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.791467e+01,1.452800e+01,1.194133e+01,15603500003
5.215042530000e+08,5.215043140000e+08,1.262295e+02,1.438519e+00,1.327869e+00,1.475410e-01,1.967213e-01,4.098361e-01,4.098361e-01,2.950820e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.051948e-02,1.162667e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.854445e+01,1.255185e+01,1.213210e+01,15603500003
5.215043210000e+08,5.215043820000e+08,1.240984e+02,1.426324e+00,1.672131e+00,1.655656e-01,2.295082e-01,6.393443e-01,4.262295e-01,2.131148e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.347424e-02,1.325130e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.819412e+01,1.322745e+01,1.265098e+01,15603500004
5.215043820000e+08,5.215044430000e+08,1.268033e+02,1.441785e+00,2.016393e+00,1.818121e-01,3.114754e-01,7.213115e-01,7.377049e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.590175e-02,1.422366e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.967643e+01,1.360243e+01,1.353740e+01,15603500004
5.215044430000e+08,5.215045040000e+08,1.234754e+02,1.422739e+00,1.950820e+00,1.788314e-01,2.622951e-01,6.393443e-01,6.557377e-01,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.579926e-02,1.436829e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.819832e+01,1.306302e+01,1.255799e+01,15603500004
5.215045040000e+08,5.215045650000e+08,1.240984e+02,1.426324e+00,1.786885e+00,1.711526e-01,2.950820e-01,5.081967e-01,4.590164e-01,4.098361e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.439894e-02,1.369203e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.825138e+01,1.207615e+01,1.268532e+01,15603500004
5.215045650000e+08,5.215046260000e+08,1.246885e+02,1.429711e+00,2.098361e+00,1.854706e-01,2.131148e-01,6.885246e-01,5.409836e-01,5.901639e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.682882e-02,1.474902e-03,3.020000e+01,0.000000e+00,9.610000e+02,2.012500e+01,1.329688e+01,1.266250e+01,15603500004
5.215046260000e+08,5.215046870000e+08,1.240656e+02,1.426135e+00,1.934426e+00,1.780784e-01,3.934426e-01,6.065574e-01,5.573770e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.559197e-02,1.424123e-03,3.020000e+01,0.000000e+00,9.610000e+02,1.922373e+01,1.264746e+01,1.307373e+01,15603500004
5.215046960000e+08,5.215047570000e+08,1.208525e+02,1.407547e+00,1.278689e+00,1.447830e-01,1.475410e-01,4.426230e-01,3.278688e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.058058e-02,1.191659e-03,3.010000e+01,0.000000e+00,9.610000e+02,2.023974e+01,1.391282e+01,1.336282e+01,15603500005
5.215047570000e+08,5.215048180000e+08,1.246557e+02,1.429523e+00,1.754098e+00,1.695751e-01,1.967213e-01,7.377049e-01,4.754098e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.407154e-02,1.350742e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.858131e+01,1.363925e+01,1.297570e+01,15603500005
5.215048180000e+08,5.215048790000e+08,1.229508e+02,1.419714e+00,1.377049e+00,1.502484e-01,2.786885e-01,4.098361e-01,4.098361e-01,1.967213e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.120000e-02,1.215158e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.815833e+01,1.340715e+01,1.310000e+01,15603500005
5.215048790000e+08,5.215049400000e+08,1.234426e+02,1.422550e+00,1.409836e+00,1.520265e-01,1.475410e-01,4.426230e-01,4.590164e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.142098e-02,1.224503e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.950349e+01,1.316511e+01,1.189535e+01,15603500005
5.215049400000e+08,5.215050010000e+08,1.245082e+02,1.428677e+00,1.557377e+00,1.597835e-01,2.786885e-01,3.934426e-01,4.918033e-01,3.278688e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.250823e-02,1.275266e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.839895e+01,1.378632e+01,1.311790e+01,15603500005
5.215050010000e+08,5.215050620000e+08,1.239344e+02,1.425381e+00,1.393443e+00,1.511401e-01,1.147541e-01,4.426230e-01,5.901639e-01,1.639344e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.124339e-02,1.212641e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.881529e+01,1.354470e+01,1.257529e+01,15603500005
5.215050730000e+08,5.215051340000e+08,1.258852e+02,1.436556e+00,1.770492e+00,1.703656e-01,1.311475e-01,5.573770e-01,5.245901e-01,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.406433e-02,1.343790e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.839074e+01,1.313241e+01,1.285370e+01,15603500006
5.215051340000e+08,5.215051950000e+08,1.258197e+02,1.436182e+00,1.540984e+00,1.589403e-01,1.639344e-01,5.245901e-01,4.590164e-01,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.224756e-02,1.255479e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.828298e+01,1.334043e+01,1.338511e+01,15603500006
5.215051950000e+08,5.215052560000e+08,1.241475e+02,1.426606e+00,1.163934e+00,1.381336e-01,1.311475e-01,4.918033e-01,2.295082e-01,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,9.375413e-03,1.107429e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.722535e+01,1.387183e+01,1.270563e+01,15603500006
5.215052560000e+08,5.215053170000e+08,1.259180e+02,1.436743e+00,1.311475e+00,1.466274e-01,2.459016e-01,4.262295e-01,3.114754e-01,2.295082e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.041531e-02,1.158387e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.975125e+01,1.375375e+01,1.194750e+01,15603500006
5.215053170000e+08,5.215053780000e+08,1.219836e+02,1.414119e+00,1.655738e+00,1.647521e-01,2.786885e-01,5.737705e-01,4.426230e-01,2.622951e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.357344e-02,1.341411e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.873366e+01,1.419307e+01,1.253762e+01,15603500006
5.215053780000e+08,5.215054390000e+08,1.257377e+02,1.435714e+00,1.442623e+00,1.537841e-01,1.311475e-01,4.262295e-01,4.426230e-01,3.770492e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.147327e-02,1.216018e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.929546e+01,1.281591e+01,1.344545e+01,15603500006
5.215054470000e+08,5.215055080000e+08,1.226229e+02,1.417819e+00,1.786885e+00,1.711526e-01,3.934426e-01,6.065574e-01,4.426230e-01,2.459016e-01,8.196721e-02,0.000000e+00,1.639344e-02,1.457219e-02,1.385556e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.819357e+01,1.294587e+01,1.308349e+01,15603500007
5.215055080000e+08,5.215055690000e+08,1.257705e+02,1.435901e+00,1.967213e+00,1.795812e-01,3.770492e-01,5.573770e-01,5.573770e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.564129e-02,1.416637e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.779167e+01,1.264167e+01,1.309333e+01,15603500007
5.215055690000e+08,5.215056300000e+08,1.250656e+02,1.431871e+00,1.983607e+00,1.803279e-01,3.442623e-01,5.409836e-01,6.721311e-01,3.278688e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.586053e-02,1.430386e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.855537e+01,1.344215e+01,1.362314e+01,15603500007
5.215056300000e+08,5.215056910000e+08,1.251311e+02,1.432247e+00,1.737705e+00,1.687808e-01,2.295082e-01,5.737705e-01,4.918033e-01,3.442623e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.388707e-02,1.339433e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.832831e+01,1.324434e+01,1.306509e+01,15603500007
5.215056910000e+08,5.215057520000e+08,1.249672e+02,1.431308e+00,1.540984e+00,1.589403e-01,1.639344e-01,5.409836e-01,4.262295e-01,3.442623e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.233110e-02,1.263990e-03,3.010000e+01,0.000000e+00,9.610000e+02,2.059894e+01,1.425958e+01,1.229681e+01,15603500007
5.215057520000e+08,5.215058130000e+08,1.245902e+02,1.429147e+00,1.688525e+00,1.663753e-01,2.459016e-01,5.081967e-01,5.409836e-01,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.355263e-02,1.326301e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.840679e+01,1.370971e+01,1.208932e+01,15603500007
5.215058220000e+08,5.215058830000e+08,1.243279e+02,1.427642e+00,1.524590e+00,1.580926e-01,2.131148e-01,4.590164e-01,5.245901e-01,2.295082e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.226266e-02,1.263758e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.816022e+01,1.300215e+01,1.388065e+01,15603500008
5.215058830000e+08,5.215059440000e+08,1.247377e+02,1.429993e+00,1.442623e+00,1.537841e-01,2.950820e-01,3.606557e-01,5.081967e-01,1.967213e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.156525e-02,1.225710e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.800000e+01,1.441818e+01,1.366932e+01,15603500008
5.215059440000e+08,5.215060050000e+08,1.258033e+02,1.436088e+00,1.590164e+00,1.614567e-01,2.459016e-01,4.754098e-01,4.426230e-01,3.442623e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.264008e-02,1.275269e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.960722e+01,1.383402e+01,1.259484e+01,15603500008
5.215060050000e+08,5.215060660000e+08,1.242459e+02,1.427171e+00,1.459016e+00,1.546554e-01,2.459016e-01,3.934426e-01,3.606557e-01,3.934426e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.174297e-02,1.237423e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.732359e+01,1.355955e+01,1.235281e+01,15603500008
5.215060660000e+08,5.215061270000e+08,1.220328e+02,1.414404e+00,1.360656e+00,1.493514e-01,1.475410e-01,4.098361e-01,4.426230e-01,2.295082e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.114992e-02,1.217021e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.805783e+01,1.408675e+01,1.311807e+01,15603500008
5.215061270000e+08,5.215061880000e+08,1.225410e+02,1.417346e+00,1.704918e+00,1.671810e-01,1.967213e-01,6.721311e-01,4.918033e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.391304e-02,1.354762e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.888173e+01,1.399712e+01,1.345385e+01,15603500008
5.215061980000e+08,5.215062590000e+08,1.231803e+02,1.421038e+00,1.491803e+00,1.563835e-01,2.622951e-01,5.081967e-01,4.754098e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.211073e-02,1.261838e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.824396e+01,1.312198e+01,1.358132e+01,15603500009
5.215062590000e+08,5.215063200000e+08,1.249344e+02,1.431120e+00,1.721311e+00,1.679828e-01,1.475410e-01,6.885246e-01,3.442623e-01,4.262295e-01,8.196721e-02,1.639344e-02,1.639344e-02,1.377772e-02,1.335273e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.933238e+01,1.277619e+01,1.266762e+01,15603500009
5.215063200000e+08,5.215063810000e+08,1.254098e+02,1.433841e+00,1.622951e+00,1.631127e-01,2.295082e-01,5.573770e-01,5.573770e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.294118e-02,1.292194e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.879596e+01,1.310505e+01,1.308283e+01,15603500009
5.215063810000e+08,5.215064420000e+08,1.213607e+02,1.410503e+00,1.885246e+00,1.758001e-01,1.967213e-01,7.540984e-01,5.409836e-01,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.553424e-02,1.437280e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.808000e+01,1.344087e+01,1.300782e+01,15603500009
5.215064420000e+08,5.215065030000e+08,1.222623e+02,1.415733e+00,1.672131e+00,1.655656e-01,3.114754e-01,5.573770e-01,5.573770e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.367659e-02,1.344892e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.852452e+01,1.456079e+01,1.316961e+01,15603500009
5.215065030000e+08,5.215065640000e+08,1.247377e+02,1.429993e+00,1.868852e+00,1.750341e-01,2.295082e-01,6.393443e-01,4.590164e-01,3.934426e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.498226e-02,1.392666e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.901403e+01,1.276666e+01,1.303860e+01,15603500009
5.215065770000e+08,5.215066380000e+08,1.229836e+02,1.419903e+00,1.475410e+00,1.555218e-01,1.803279e-01,5.245901e-01,4.262295e-01,2.131148e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.199680e-02,1.256966e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.790111e+01,1.452111e+01,1.309778e+01,15603500010
5.215066380000e+08,5.215066990000e+08,1.219180e+02,1.413738e+00,1.426229e+00,1.529079e-01,2.459016e-01,4.426230e-01,4.918033e-01,1.311475e-01,9.836066e-02,1.639344e-02,0.000000e+00,1.169827e-02,1.246828e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.972644e+01,1.388966e+01,1.340115e+01,15603500010
5.215066990000e+08,5.215067600000e+08,1.239836e+02,1.425664e+00,1.639344e+00,1.639344e-01,2.459016e-01,6.557377e-01,4.918033e-01,1.803279e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.322227e-02,1.313456e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.787500e+01,1.221800e+01,1.273800e+01,15603500010
5.215067600000e+08,5.215068210000e+08,1.225410e+02,1.417346e+00,1.327869e+00,1.475410e-01,2.295082e-01,4.426230e-01,3.770492e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.083612e-02,1.197472e-03,3.010000e+01,0.000000e+00,9.610000e+02,2.003456e+01,1.353333e+01,1.242963e+01,15603500010
5.215068210000e+08,5.215068820000e+08,1.211967e+02,1.409550e+00,1.213115e+00,1.410217e-01,8.196721e-02,4.754098e-01,4.098361e-01,1.967213e-01,3.278688e-02,1.639344e-02,0.000000e+00,1.000947e-02,1.157739e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.868514e+01,1.382838e+01,1.326081e+01,15603500010
5.215068820000e+08,5.215069430000e+08,1.231475e+02,1.420849e+00,1.622951e+00,1.631127e-01,2.295082e-01,4.754098e-01,4.918033e-01,3.114754e-01,9.836066e-02,0.000000e+00,1.639344e-02,1.317891e-02,1.315774e-03,3.010000e+01,0.000000e+00,9.610000e+02,1.919899e+01,1.303737e+01,1.207070e+01,15603500010
5.215069560000e+08,5.215070170000e+08,1.209836e+02,1.408310e+00,1.377049e+00,1.502484e-01,1.639344e-01,3.770492e-01,4.918033e-01,2.622951e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.138211e-02,1.234803e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.947381e+01,1.362500e+01,1.293453e+01,15603500011
5.215070170000e+08,5.215070780000e+08,1.197541e+02,1.401136e+00,1.409836e+00,1.520265e-01,9.836066e-02,4.590164e-01,4.754098e-01,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.177276e-02,1.261994e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.901628e+01,1.454302e+01,1.316861e+01,15603500011
5.215070780000e+08,5.215071390000e+08,1.226557e+02,1.418009e+00,1.524590e+00,1.580926e-01,2.131148e-01,4.590164e-01,5.081967e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.242983e-02,1.280878e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.863333e+01,1.311075e+01,1.400323e+01,15603500011
5.215071390000e+08,5.215072000000e+08,1.215902e+02,1.411836e+00,1.459016e+00,1.546554e-01,2.459016e-01,3.934426e-01,3.114754e-01,3.114754e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.199946e-02,1.264286e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.928652e+01,1.318989e+01,1.150674e+01,15603500011
5.215072000000e+08,5.215072610000e+08,1.199836e+02,1.402478e+00,1.327869e+00,1.475410e-01,1.967213e-01,4.098361e-01,3.934426e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.106709e-02,1.222853e-03,3.000000e+01,0.000000e+00,9.610000e+02,2.007531e+01,1.356790e+01,1.293827e+01,15603500011
5.215072610000e+08,5.215073220000e+08,1.231639e+02,1.420944e+00,1.311475e+00,1.466274e-01,1.803279e-01,4.262295e-01,3.770492e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.064821e-02,1.184151e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.834000e+01,1.304375e+01,1.264750e+01,15603500011
5.215073370000e+08,5.215073980000e+08,1.209016e+02,1.407833e+00,1.852459e+00,1.742647e-01,3.278688e-01,5.901639e-01,5.409836e-01,1.967213e-01,1.803279e-01,0.000000e+00,1.639344e-02,1.532203e-02,1.430291e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.976637e+01,1.331593e+01,1.457256e+01,15603500012
5.215073980000e+08,5.215074590000e+08,1.246721e+02,1.429617e+00,1.704918e+00,1.671810e-01,2.459016e-01,6.393443e-01,5.245901e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.367521e-02,1.331764e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.875480e+01,1.322404e+01,1.246154e+01,15603500012
5.215074590000e+08,5.215075200000e+08,1.247049e+02,1.429805e+00,1.491803e+00,1.563835e-01,2.786885e-01,4.098361e-01,3.934426e-01,3.114754e-01,8.196721e-02,0.000000e+00,1.639344e-02,1.196267e-02,1.246505e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.731209e+01,1.352308e+01,1.233517e+01,15603500012
5.215075200000e+08,5.215075810000e+08,1.276393e+02,1.446530e+00,1.786885e+00,1.711526e-01,3.278688e-01,6.557377e-01,5.409836e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.399949e-02,1.331488e-03,3.000000e+01,0.000000e+00,9.610000e+02,2.083303e+01,1.279450e+01,1.335779e+01,15603500012
5.215075810000e+08,5.215076420000e+08,1.233607e+02,1.422078e+00,1.918033e+00,1.773222e-01,3.770492e-01,7.540984e-01,5.081967e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.554817e-02,1.426211e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.841624e+01,1.351111e+01,1.391111e+01,15603500012
5.215076420000e+08,5.215077030000e+08,1.241639e+02,1.426700e+00,1.737705e+00,1.687808e-01,1.639344e-01,6.065574e-01,6.557377e-01,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.399525e-02,1.349793e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.924623e+01,1.372642e+01,1.302453e+01,15603500012
5.215077140000e+08,5.215077750000e+08,1.228852e+02,1.419335e+00,1.426229e+00,1.529079e-01,2.131148e-01,4.426230e-01,4.754098e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.160619e-02,1.237072e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.775287e+01,1.380575e+01,1.253104e+01,15603500013
5.215077750000e+08,5.215078360000e+08,1.240656e+02,1.426135e+00,1.327869e+00,1.475410e-01,1.147541e-01,5.081967e-01,4.754098e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.070296e-02,1.182836e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.772593e+01,1.452716e+01,1.287531e+01,15603500013
5.215078360000e+08,5.215078970000e+08,1.257213e+02,1.435620e+00,1.524590e+00,1.580926e-01,2.786885e-01,5.901639e-01,3.606557e-01,1.967213e-01,6.557377e-02,1.639344e-02,1.639344e-02,1.212674e-02,1.249837e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.867419e+01,1.355054e+01,1.194516e+01,15603500013
5.215078970000e+08,5.215079580000e+08,1.257705e+02,1.435901e+00,1.442623e+00,1.537841e-01,2.622951e-01,4.754098e-01,4.754098e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.147028e-02,1.215703e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.820114e+01,1.340909e+01,1.253523e+01,15603500013
5.215079580000e+08,5.215080190000e+08,1.225902e+02,1.417630e+00,1.295082e+00,1.457081e-01,1.311475e-01,3.606557e-01,4.590164e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.056432e-02,1.182284e-03,3.000000e+01,0.000000e+00,9.610000e+02,1.799114e+01,1.311899e+01,1.222532e+01,15603500013
