#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.215062000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15603500001
5.215068000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15603500002
5.215074000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15603500003
5.215074000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15603500004
5.215080000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500005
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500006
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500007
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500008
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500009
5.215098000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500010
5.215104000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500011
5.215104000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500012
5.215110000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500013
5.215116000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500014
5.215116000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500015
5.215122000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15603500016
5.215128000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500017
5.215128000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500018
5.215134000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500019
5.215134000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500020
5.215140000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603600021
5.215146000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603600022
5.215146000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603600023
5.215152000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603600024
5.215158000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603600025
5.215158000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603600026
5.215164000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600027
5.215164000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600028
5.215170000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600029
5.215176000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600030
5.215176000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600031
5.215182000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600032
5.215188000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15603600033
5.215188000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15603600034
5.215194000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15603600035
5.215194000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15603600036
5.215200000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15603600037
5.215206000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15603600038
5.215206000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15603600039
5.215212000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15603600040
5.215218000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15603600041
5.215218000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15603600042
5.215224000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15603600043
5.215230000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15603600044
5.215230000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15603600045
5.215236000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603600046
5.215242000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603600047
5.215242000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603600048
5.215248000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600049
5.215254000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603600050
5.215254000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603600051
5.215260000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15603600052
5.215266000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600053
5.215266000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600054
5.215272000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600055
5.215278000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600056
5.215278000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600057
5.215284000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600058
5.215290000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600059
5.215290000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600060
5.215296000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600061
5.215302000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600062
5.215302000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600063
5.215308000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600064
5.215314000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600065
5.215320000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600066
5.215320000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600067
5.215326000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600068
5.215332000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600069
5.215332000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600070
5.215338000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600071
5.215344000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600072
5.215344000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600073
5.215350000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15603600074
5.215356000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600075
5.215362000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600076
5.215362000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600077
5.215368000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600078
5.215368000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600079
5.215380000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600080
5.215380000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600081
5.215386000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600082
5.215392000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600083
5.215398000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600084
5.215398000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600085
5.215404000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600086
5.215410000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600087
5.215416000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600088
5.215416000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600089
5.215422000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600090
5.215428000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600091
5.215434000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600092
5.215434000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600093
5.215440000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600094
5.215446000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600095
5.215452000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600096
5.215452000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600097
5.215458000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600098
5.215464000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600099
5.215470000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600100
5.215476000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600101
5.215476000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600102
5.215482000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600103
5.215488000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600104
5.215494000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600105
5.215500000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600106
5.215500000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600107
5.215506000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600108
5.215512000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600109
5.215518000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600110
5.215518000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600111
5.215524000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600112
5.215530000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600113
5.215536000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600114
5.215542000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600115
5.215542000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600116
5.215548000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600117
5.215554000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600118
5.215560000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600119
5.215566000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600120
5.215566000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600121
5.215572000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600122
5.215578000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600123
5.215584000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600124
5.215584000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600125
5.215590000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600126
5.215596000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600127
5.215602000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600128
5.215608000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600129
5.215608000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600130
5.215614000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600131
5.215620000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600132
5.215626000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15603600133
5.215626000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15603600134
5.215632000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600135
5.215638000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600136
5.215644000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600137
5.215644000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600138
5.215650000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600139
5.215656000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600140
5.215662000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600141
5.215668000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600142
5.215668000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600143
5.215674000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600144
5.215680000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600145
5.215686000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600146
5.215686000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600147
5.215692000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600148
5.215698000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600149
5.215704000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600150
5.215704000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600151
5.215710000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600152
5.215716000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600153
5.215722000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600154
5.215722000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600155
5.215728000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600156
5.215734000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600157
5.215740000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600158
5.215740000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600159
5.215746000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600160
5.215752000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600161
5.215758000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600162
5.215764000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600163
5.215764000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600164
5.215770000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600165
5.215776000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600166
5.215782000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600167
5.215782000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600168
5.215788000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,15603600170
5.215794000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600171
5.215800000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600172
5.215800000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600173
5.215806000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600174
5.215812000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600175
5.215818000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600176
5.215818000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600177
5.215824000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600178
5.215830000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600179
5.215836000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600180
5.215842000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600181
5.215842000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600182
5.215848000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600183
5.215854000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600184
5.215860000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600185
5.215860000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600186
5.215866000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600187
5.215872000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600188
5.215878000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600189
5.215884000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600190
5.215884000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600191
5.215890000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600192
5.215896000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600193
5.215902000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15603600194
5.215908000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15603600195
5.215908000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15603600196
5.215914000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15603600197
5.215920000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15603600198
5.215926000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15603600199
5.215926000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15603600001
5.215932000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15603600002
5.215938000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15603600003
5.215944000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603600004
5.215950000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603600005
5.215956000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603600006
5.215956000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603600007
5.215962000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603600008
5.215968000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603600009
5.215974000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603600010
5.215974000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603600011
5.215986000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15603600012
5.215992000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15603600013
5.215992000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15603600014
5.215998000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15603600015
5.216004000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15603700016
5.216010000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15603700017
5.216016000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15603700018
5.216022000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15603700019
5.216028000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603700020
5.216028000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603700021
5.216034000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603700022
5.216040000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603700023
5.216046000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603700024
5.216052000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603700025
5.216058000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603700026
5.216064000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603700027
5.216070000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15603700028
5.216070000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15603700029
5.216076000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15603700030
5.216082000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15603700031
5.216088000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15603700032
5.216094000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15603700033
5.216100000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15603700034
5.216106000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15603700035
5.216112000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15603700036
5.216118000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15603700037
5.216124000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15603700038
5.216124000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15603700039
5.216130000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15603700040
5.216130000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15603700042
5.216136000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15603700043
5.216142000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15603700044
5.216142000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15603700045
5.216148000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15603700046
5.216154000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15603700047
5.216160000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15603700048
5.216166000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15603700049
5.216172000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15603700050
5.216178000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15603700051
5.216184000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15603700052
5.216190000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15603700053
5.216196000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15603700054
5.216202000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15603700055
5.216208000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15603700056
5.216214000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15603700057
5.216220000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15603700058
5.216226000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15603700059
5.216232000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15603700060
5.216238000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15603700061
5.216244000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15603700062
5.216250000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15603700063
5.216256000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15603700064
5.216262000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15603700065
5.216268000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15603700066
5.216280000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15603700067
5.216286000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15603700068
5.216292000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15603700069
5.216298000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15603700070
5.216304000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15603700071
5.216310000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,15603700072
5.216316000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,15603700073
5.216322000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,15603700074
5.216328000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15603700075
5.216334000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15603700076
5.216340000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15603700077
5.216346000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15603700078
5.216358000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15603700079
5.216364000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,15603700080
5.216370000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,15603700081
5.216376000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,15603700082
5.216382000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15603700083
5.216388000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15603700084
5.216394000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15603700085
5.216400000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15603700086
5.216406000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15603700087
5.216412000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15603700088
5.216424000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15603700089
5.216430000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15603700090
5.216436000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15603700091
5.216442000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15603700092
5.216448000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15603700093
5.216454000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15603700094
5.216460000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15603700095
5.216466000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15603700096
5.216472000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15603700097
5.216478000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15603700098
5.216484000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15603700099
5.216490000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15603700100
5.216496000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15603700101
5.216502000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15603700102
5.216508000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15603700103
5.216520000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15603700104
5.216526000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15603700105
5.216532000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15603700106
5.216538000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15603700107
5.216544000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700108
5.216550000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700109
5.216556000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700110
5.216562000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700111
5.216568000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700112
5.216568000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700113
5.216580000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700114
5.216586000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700115
5.216592000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700116
5.216598000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700117
5.216604000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700118
5.216610000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700119
5.216616000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700120
5.216622000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700121
5.216628000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700122
5.216634000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700123
5.216640000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700124
5.216646000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700125
5.216652000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700126
5.216658000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700127
5.216664000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15603700128
5.216676000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700129
5.216682000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603700130
5.216694000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15603700131
5.216700000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15603700132
5.216706000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15603700133
5.216718000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15603700134
5.216724000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15603700135
