#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.215032015105e+08,5.215035729987e+08,3.714882298112e+02,49164,46157,481,3007,3007,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.215035752967e+08,5.215039469999e+08,3.717032768130e+02,49206,46318,506,2888,2888,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.215039489604e+08,5.215043199971e+08,3.710366724133e+02,49255,46337,480,2918,2918,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.215043217197e+08,5.215046949896e+08,3.732699011564e+02,49207,46550,712,2657,2657,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.215046968459e+08,5.215050709991e+08,3.741532233953e+02,49128,46289,543,2839,2839,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.215050734564e+08,5.215054449969e+08,3.715404279828e+02,49154,46472,549,2682,2682,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.215054473172e+08,5.215058199966e+08,3.726793587804e+02,49155,46463,660,2692,2692,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.215058223834e+08,5.215061969898e+08,3.746063768268e+02,49234,46458,558,2776,2776,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.215061988220e+08,5.215065749917e+08,3.761697937250e+02,49170,46616,635,2554,2554,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.215065771015e+08,5.215069539995e+08,3.768979887366e+02,49167,46187,546,2980,2980,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.215069561612e+08,5.215073359854e+08,3.798242577910e+02,49237,46139,535,3098,3098,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.215073377043e+08,5.215077119999e+08,3.742955633998e+02,49160,46568,654,2592,2592,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.215077142517e+08,5.215080879911e+08,3.737393897176e+02,49217,46404,520,2813,2813,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.215080898387e+08,5.215084629918e+08,3.731531556845e+02,49168,46351,651,2817,2817,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.215084652503e+08,5.215088389983e+08,3.737479774356e+02,49232,46333,675,2899,2899,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.215088407948e+08,5.215092129898e+08,3.721950198412e+02,49197,46470,600,2727,2727,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.215092149630e+08,5.215095849897e+08,3.700266352296e+02,49135,46441,646,2694,2694,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.215095874987e+08,5.215099629986e+08,3.754998772144e+02,49172,46367,543,2805,2805,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.215099650898e+08,5.215103369909e+08,3.719011001587e+02,49210,46265,475,2945,2945,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.215103389333e+08,5.215107149918e+08,3.760584888458e+02,49200,46274,601,2926,2926,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997355e+00,15603500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.215107168841e+08,5.215110959941e+08,3.791099848747e+02,49192,46443,642,2749,2749,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.215110981956e+08,5.215114759970e+08,3.778013774753e+02,49241,46492,568,2749,2749,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997362e+00,15603600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.215114776411e+08,5.215118509921e+08,3.733510267735e+02,49134,46228,524,2906,2906,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962667e+00,15603600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.215118533447e+08,5.215122289859e+08,3.756411616802e+02,49199,46561,621,2638,2638,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.215122309103e+08,5.215126039906e+08,3.730803281069e+02,49143,46389,560,2754,2754,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997334e+00,15603600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.215126064717e+08,5.215129789986e+08,3.725268940330e+02,49139,46109,601,3030,3030,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997326e+00,15603600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.215129815567e+08,5.215133539992e+08,3.724425274134e+02,49132,46176,653,2956,2956,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991978e+00,15603600027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.215133564807e+08,5.215137299985e+08,3.735177749395e+02,49233,46487,551,2746,2746,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997334e+00,15603600028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.215137317173e+08,5.215141049806e+08,3.732632608414e+02,49145,46331,493,2814,2814,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994667e+00,15603600029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.215141078435e+08,5.215144819915e+08,3.741479886770e+02,49133,46255,573,2878,2878,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994681e+00,15603600030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.215144843633e+08,5.215148609986e+08,3.766352914572e+02,49118,46501,585,2617,2617,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994709e+00,15603600031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.215148635707e+08,5.215152339990e+08,3.704282694459e+02,49136,45548,609,3588,3588,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.215152365551e+08,5.215156089832e+08,3.724281012416e+02,49192,46208,664,2984,2984,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997326e+00,15603600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.215156110757e+08,5.215159869987e+08,3.759229959846e+02,49248,46695,645,2553,2553,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.215159886493e+08,5.215163619935e+08,3.733442767262e+02,49136,46164,567,2972,2972,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.215163644018e+08,5.215167389992e+08,3.745974042416e+02,49171,46165,603,3006,3006,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.925532e+00,15603600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.215167416635e+08,5.215171239955e+08,3.823320522904e+02,49222,46444,590,2778,2778,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.215171256510e+08,5.215175159909e+08,3.903398766518e+02,49130,46379,607,2751,2751,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.215175183114e+08,5.215179159987e+08,3.976873244643e+02,49184,46632,604,2552,2552,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.215179178165e+08,5.215183179938e+08,4.001773040295e+02,49180,46331,545,2849,2849,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997512e+00,15603600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.215183197491e+08,5.215187139993e+08,3.942501958609e+02,49139,46448,550,2691,2691,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989899e+00,15603600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.215187160930e+08,5.215190959924e+08,3.798994816542e+02,49179,46003,465,3176,3176,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.509186e+00,15603600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.215190980197e+08,5.215194789906e+08,3.809708486199e+02,49234,46213,610,3021,3021,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.180628e+00,15603600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.215194806554e+08,5.215198609989e+08,3.803435295224e+02,49220,46100,563,3120,3120,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.643980e+00,15603600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.215198627189e+08,5.215202519993e+08,3.892804110050e+02,49213,46243,611,2970,2970,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.595907e+00,15603600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.215202536980e+08,5.215206509888e+08,3.972907252908e+02,49088,46223,574,2865,2865,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.744362e+00,15603600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.215206535492e+08,5.215210509872e+08,3.974380487800e+02,49111,46244,586,2867,2867,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.513783e+00,15603600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.215210534192e+08,5.215214549993e+08,4.015800803900e+02,49129,46616,599,2513,2513,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.434241e+00,15603600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.215214571434e+08,5.215218589817e+08,4.018383653760e+02,49089,46501,557,2588,2588,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.903226e+00,15603600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.215218613068e+08,5.215222629940e+08,4.016872124672e+02,49143,46147,538,2996,2996,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.148882e+00,15603600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.215222649766e+08,5.215226659980e+08,4.010213391185e+02,49125,46500,678,2625,2625,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.729531e+00,15603600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.215226682148e+08,5.215230689990e+08,4.007841685414e+02,49116,46301,532,2815,2815,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.412935e+00,15603600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.215230712655e+08,5.215234739822e+08,4.027167276740e+02,49080,46338,677,2742,2742,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.985148e+00,15603600053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.215234765210e+08,5.215238809958e+08,4.044747828245e+02,49084,46213,720,2871,2871,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.534483e+00,15603600054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.215238834724e+08,5.215242859887e+08,4.025162701011e+02,49190,46411,539,2779,2779,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.658416e+00,15603600055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.215242876503e+08,5.215246939952e+08,4.063448986411e+02,49088,46667,646,2421,2421,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.995098e+00,15603600056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.215246963292e+08,5.215251039938e+08,4.076646229625e+02,49096,46407,612,2689,2689,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.985330e+00,15603600057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.215251062181e+08,5.215255219940e+08,4.157758577466e+02,49084,46671,662,2413,2413,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.961631e+00,15603600058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.215255242176e+08,5.215259359780e+08,4.117603963614e+02,49059,46653,658,2406,2406,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.978208e+00,15603600059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.215259384990e+08,5.215263499699e+08,4.114709432721e+02,49149,46664,642,2485,2485,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.535109e+00,15603600060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.215263518246e+08,5.215267639978e+08,4.121732007265e+02,49060,46495,778,2565,2565,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.524155e+00,15603600061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.215267664921e+08,5.215271769945e+08,4.105024819374e+02,49071,46555,648,2516,2516,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.308252e+00,15603600062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.215271792739e+08,5.215275929960e+08,4.137220096588e+02,49161,46381,720,2780,2780,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.980722e+00,15603600063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.215275947249e+08,5.215280109909e+08,4.162660297751e+02,49082,46638,635,2444,2444,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.490432e+00,15603600064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.215280132772e+08,5.215284249880e+08,4.117108181119e+02,49142,46893,656,2249,2249,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.786927e+00,15603600065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.215284271233e+08,5.215288439888e+08,4.168655734658e+02,49076,46560,621,2516,2516,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.973685e+00,15603600066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.215288464441e+08,5.215292689866e+08,4.225424744487e+02,49150,46496,607,2654,2654,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.632076e+00,15603600067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.215292706483e+08,5.215296929753e+08,4.223270806074e+02,49080,46414,694,2666,2666,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.962261e+00,15603600068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.215296951759e+08,5.215301169935e+08,4.218175384998e+02,49101,46398,665,2703,2703,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.867610e+00,15603600069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.215301191302e+08,5.215305439841e+08,4.248539228439e+02,49150,46541,566,2609,2609,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.666667e+00,15603600070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.215305456544e+08,5.215309699995e+08,4.243451055288e+02,49074,46733,509,2341,2341,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.985916e+00,15603600071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.215309722705e+08,5.215314029828e+08,4.307123646736e+02,49030,46457,568,2573,2573,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.238426e+00,15603600072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.215314057057e+08,5.215318339964e+08,4.282906551361e+02,49063,46581,591,2482,2482,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.876744e+00,15603600073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.215318361447e+08,5.215322709973e+08,4.348525702357e+02,49103,46625,763,2478,2478,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.121559e+00,15603600074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
