#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495721430000e+08,3.495722040000e+08,4.706557e+01,8.783888e-01,4.368853e+01,8.462892e-01,9.282480e-01,4.816510e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495722040000e+08,3.495723090000e+08,1.331429e+01,3.560937e-01,1.239048e+01,3.435179e-01,9.306152e-01,6.796162e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495723090000e+08,3.495724160000e+08,2.567290e+01,4.898302e-01,2.386916e+01,4.723095e-01,9.297416e-01,4.876419e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495724160000e+08,3.495725240000e+08,2.621296e+01,4.926587e-01,2.419444e+01,4.733103e-01,9.229954e-01,5.010582e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495725240000e+08,3.495726310000e+08,2.723364e+01,5.044998e-01,2.538318e+01,4.870585e-01,9.320521e-01,4.661903e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495726310000e+08,3.495727390000e+08,2.564815e+01,4.873221e-01,2.391667e+01,4.705854e-01,9.324910e-01,4.767199e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495727390000e+08,3.495728460000e+08,2.528972e+01,4.861610e-01,2.349533e+01,4.685963e-01,9.290466e-01,4.935618e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495728460000e+08,3.495729530000e+08,2.519626e+01,4.852619e-01,2.310280e+01,4.646655e-01,9.169139e-01,5.315798e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495729530000e+08,3.495730610000e+08,2.517593e+01,4.828151e-01,2.343518e+01,4.658245e-01,9.308569e-01,4.865317e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495730610000e+08,3.495731680000e+08,2.606542e+01,4.935606e-01,2.446729e+01,4.781906e-01,9.386877e-01,4.542660e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495731680000e+08,3.495732750000e+08,2.612150e+01,4.940912e-01,2.416822e+01,4.752592e-01,9.252236e-01,4.975248e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495732750000e+08,3.495733830000e+08,2.728704e+01,5.026507e-01,2.510185e+01,4.821043e-01,9.199185e-01,4.999777e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495733830000e+08,3.495734900000e+08,2.566355e+01,4.897410e-01,2.391589e+01,4.727716e-01,9.319009e-01,4.807344e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495734900000e+08,3.495735980000e+08,2.573148e+01,4.881132e-01,2.379630e+01,4.693997e-01,9.247931e-01,5.002729e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495735980000e+08,3.495737050000e+08,2.544860e+01,4.876857e-01,2.339252e+01,4.675700e-01,9.192067e-01,5.222403e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495738610000e+08,3.495739220000e+08,4.685246e+01,8.763978e-01,4.334426e+01,8.429482e-01,9.251224e-01,4.923164e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495739220000e+08,3.495740270000e+08,1.278095e+01,3.488888e-01,1.170476e+01,3.338771e-01,9.157973e-01,7.580301e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495740270000e+08,3.495741340000e+08,2.648598e+01,4.975264e-01,2.462617e+01,4.797407e-01,9.297812e-01,4.799734e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495741340000e+08,3.495742420000e+08,2.586111e+01,4.893411e-01,2.386111e+01,4.700385e-01,9.226638e-01,5.054494e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495742420000e+08,3.495743490000e+08,2.713084e+01,5.035467e-01,2.457009e+01,4.791941e-01,9.056149e-01,5.426254e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495743490000e+08,3.495744560000e+08,2.580374e+01,4.910768e-01,2.386916e+01,4.723095e-01,9.250272e-01,5.011825e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495744560000e+08,3.495745640000e+08,2.495370e+01,4.806795e-01,2.286111e+01,4.600836e-01,9.161410e-01,5.339206e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495745640000e+08,3.495746710000e+08,2.577570e+01,4.908099e-01,2.401869e+01,4.737866e-01,9.318346e-01,4.799038e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495746710000e+08,3.495747790000e+08,2.507407e+01,4.818375e-01,2.324074e+01,4.638880e-01,9.268833e-01,5.002609e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495747790000e+08,3.495748860000e+08,2.582243e+01,4.912547e-01,2.395327e+01,4.731409e-01,9.276149e-01,4.929671e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495748860000e+08,3.495749930000e+08,2.666355e+01,4.991914e-01,2.433645e+01,4.769103e-01,9.127234e-01,5.284058e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495749930000e+08,3.495751010000e+08,2.613889e+01,4.919622e-01,2.394444e+01,4.708586e-01,9.160467e-01,5.219419e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495751010000e+08,3.495752080000e+08,2.800935e+01,5.116342e-01,2.577570e+01,4.908099e-01,9.202536e-01,4.948414e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495752080000e+08,3.495753150000e+08,2.542056e+01,4.874170e-01,2.332710e+01,4.669157e-01,9.176471e-01,5.270999e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495753150000e+08,3.495754230000e+08,2.530556e+01,4.840565e-01,2.362963e+01,4.677530e-01,9.337724e-01,4.756859e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495755770000e+08,3.495756380000e+08,2.680328e+01,6.628711e-01,2.478688e+01,6.374499e-01,9.247707e-01,6.523066e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495756380000e+08,3.495757450000e+08,2.520561e+01,4.853519e-01,2.329906e+01,4.666350e-01,9.243604e-01,5.091606e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495757450000e+08,3.495758520000e+08,2.585981e+01,4.916101e-01,2.386916e+01,4.723095e-01,9.230213e-01,5.067416e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495758520000e+08,3.495759600000e+08,2.622222e+01,4.927457e-01,2.428704e+01,4.742151e-01,9.262006e-01,4.912837e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495759600000e+08,3.495760670000e+08,2.514953e+01,4.848117e-01,2.321495e+01,4.657920e-01,9.230769e-01,5.136773e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495760670000e+08,3.495761740000e+08,2.670094e+01,4.995413e-01,2.429906e+01,4.765439e-01,9.100455e-01,5.352885e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495761740000e+08,3.495762820000e+08,2.507407e+01,4.818375e-01,2.326852e+01,4.641651e-01,9.279912e-01,4.967530e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495762820000e+08,3.495763890000e+08,2.553271e+01,4.884910e-01,2.376636e+01,4.712913e-01,9.308199e-01,4.854930e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495763890000e+08,3.495764970000e+08,2.495370e+01,4.806795e-01,2.312963e+01,4.627777e-01,9.269017e-01,5.014078e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495764970000e+08,3.495766040000e+08,2.557944e+01,4.889378e-01,2.350467e+01,4.686895e-01,9.188893e-01,5.218351e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495766040000e+08,3.495767110000e+08,2.598131e+01,4.927636e-01,2.388785e+01,4.724944e-01,9.194245e-01,5.162228e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495767110000e+08,3.495768190000e+08,2.555556e+01,4.864417e-01,2.395370e+01,4.709496e-01,9.373189e-01,4.613787e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495768190000e+08,3.495769260000e+08,2.622430e+01,4.950625e-01,2.418692e+01,4.754429e-01,9.223093e-01,5.053344e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495769260000e+08,3.495770330000e+08,2.591589e+01,4.921428e-01,2.398131e+01,4.734178e-01,9.253516e-01,4.991013e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495770330000e+08,3.495771410000e+08,2.721296e+01,5.019680e-01,2.493518e+01,4.805011e-01,9.162980e-01,5.108418e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495772980000e+08,3.495774630000e+08,2.585455e+01,3.958462e-01,2.395152e+01,3.809996e-01,9.263948e-01,3.997993e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495774630000e+08,3.495775700000e+08,2.706542e+01,5.029392e-01,2.532710e+01,4.865202e-01,9.357735e-01,4.555576e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495775700000e+08,3.495776780000e+08,2.553704e+01,4.862654e-01,2.383333e+01,4.697649e-01,9.332850e-01,4.751402e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495776780000e+08,3.495777850000e+08,2.539252e+01,4.871481e-01,2.365421e+01,4.701780e-01,9.315422e-01,4.844713e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495777850000e+08,3.495778920000e+08,2.529906e+01,4.862508e-01,2.348598e+01,4.685031e-01,9.283339e-01,4.957523e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495778920000e+08,3.495780000000e+08,2.741667e+01,5.038432e-01,2.513889e+01,4.824598e-01,9.169199e-01,5.072183e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495780000000e+08,3.495781070000e+08,2.555140e+01,4.886698e-01,2.391589e+01,4.727716e-01,9.359912e-01,4.681191e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495781070000e+08,3.495782150000e+08,2.582407e+01,4.889906e-01,2.393518e+01,4.707676e-01,9.268555e-01,4.930291e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495782150000e+08,3.495783220000e+08,2.534579e+01,4.866997e-01,2.357009e+01,4.693413e-01,9.299410e-01,4.901340e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495783220000e+08,3.495784290000e+08,2.649533e+01,4.976142e-01,2.482243e+01,4.816486e-01,9.368607e-01,4.567840e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495784290000e+08,3.495785370000e+08,2.610185e+01,4.916135e-01,2.415741e+01,4.729479e-01,9.255055e-01,4.945430e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495785370000e+08,3.495786440000e+08,2.639252e+01,4.966478e-01,2.431776e+01,4.767271e-01,9.213881e-01,5.064460e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495786440000e+08,3.495787510000e+08,2.594393e+01,4.924090e-01,2.400935e+01,4.736944e-01,9.254323e-01,4.985837e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495787510000e+08,3.495788590000e+08,2.574074e+01,4.882010e-01,2.391667e+01,4.705854e-01,9.291367e-01,4.866628e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495790010000e+08,3.495790740000e+08,2.535616e+01,5.893596e-01,2.356164e+01,5.681217e-01,9.292275e-01,5.960603e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495790740000e+08,3.495791810000e+08,2.639252e+01,4.966478e-01,2.447663e+01,4.782819e-01,9.274079e-01,4.882561e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495791810000e+08,3.495792880000e+08,2.671963e+01,4.997160e-01,2.511215e+01,4.844512e-01,9.398391e-01,4.447098e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495792880000e+08,3.495793960000e+08,2.633333e+01,4.937886e-01,2.437963e+01,4.751182e-01,9.258087e-01,4.914420e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495793960000e+08,3.495795030000e+08,2.593458e+01,4.923203e-01,2.389720e+01,4.725868e-01,9.214414e-01,5.107392e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495795030000e+08,3.495796100000e+08,2.604673e+01,4.933836e-01,2.436449e+01,4.771850e-01,9.354144e-01,4.655875e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495796100000e+08,3.495797180000e+08,2.480556e+01,4.792505e-01,2.303704e+01,4.618505e-01,9.287047e-01,4.971447e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495797180000e+08,3.495798250000e+08,2.679439e+01,5.004147e-01,2.438318e+01,4.773680e-01,9.100105e-01,5.344479e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495798250000e+08,3.495799330000e+08,2.558333e+01,4.867060e-01,2.371296e+01,4.685771e-01,9.268911e-01,4.952324e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495799330000e+08,3.495800400000e+08,2.621495e+01,4.949743e-01,2.438318e+01,4.773680e-01,9.301248e-01,4.813554e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495800400000e+08,3.495801470000e+08,2.670094e+01,4.995413e-01,2.483178e+01,4.817392e-01,9.299965e-01,4.773594e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495801470000e+08,3.495802550000e+08,2.576852e+01,4.884643e-01,2.394444e+01,4.708586e-01,9.292131e-01,4.861580e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495802550000e+08,3.495803620000e+08,2.546729e+01,4.878648e-01,2.384112e+01,4.720320e-01,9.361468e-01,4.683603e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495803620000e+08,3.495804690000e+08,2.611215e+01,4.940028e-01,2.403738e+01,4.739709e-01,9.205440e-01,5.116493e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495804690000e+08,3.495805770000e+08,2.558333e+01,4.867060e-01,2.353704e+01,4.668356e-01,9.200145e-01,5.160746e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495807130000e+08,3.495807920000e+08,2.639240e+01,5.779974e-01,2.464557e+01,5.585421e-01,9.338130e-01,5.444567e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495807920000e+08,3.495808990000e+08,2.599065e+01,4.928522e-01,2.411215e+01,4.747075e-01,9.277238e-01,4.910282e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495808990000e+08,3.495810060000e+08,2.538318e+01,4.870585e-01,2.365421e+01,4.701780e-01,9.318851e-01,4.834341e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495810060000e+08,3.495811140000e+08,2.512037e+01,4.822821e-01,2.337963e+01,4.652720e-01,9.307040e-01,4.875678e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495811140000e+08,3.495812210000e+08,2.568224e+01,4.899194e-01,2.357944e+01,4.694343e-01,9.181223e-01,5.230277e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495812210000e+08,3.495813280000e+08,2.657944e+01,4.984034e-01,2.480374e+01,4.814672e-01,9.331927e-01,4.682017e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495813280000e+08,3.495814360000e+08,2.550000e+01,4.859127e-01,2.388889e+01,4.703121e-01,9.368192e-01,4.635947e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495814360000e+08,3.495815430000e+08,2.639252e+01,4.966478e-01,2.438318e+01,4.773680e-01,9.238669e-01,4.990674e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495815430000e+08,3.495816510000e+08,2.744444e+01,5.040984e-01,2.496296e+01,4.807687e-01,9.095817e-01,5.267566e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495816510000e+08,3.495817580000e+08,2.641121e+01,4.968237e-01,2.457009e+01,4.791941e-01,9.302902e-01,4.790382e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495817580000e+08,3.495818650000e+08,2.528037e+01,4.860711e-01,2.343925e+01,4.680368e-01,9.271719e-01,4.996271e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495818650000e+08,3.495819730000e+08,2.536111e+01,4.845876e-01,2.363889e+01,4.678446e-01,9.320920e-01,4.807218e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495819730000e+08,3.495820800000e+08,2.602804e+01,4.932065e-01,2.419626e+01,4.755347e-01,9.296230e-01,4.846812e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495820800000e+08,3.495821870000e+08,2.576636e+01,4.907210e-01,2.390654e+01,4.726792e-01,9.278201e-01,4.928579e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495821870000e+08,3.495822950000e+08,2.555556e+01,4.864417e-01,2.364815e+01,4.679362e-01,9.253623e-01,5.002422e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495824280000e+08,3.495825100000e+08,2.617073e+01,5.649383e-01,2.414634e+01,5.426487e-01,9.226468e-01,5.766896e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495825100000e+08,3.495826170000e+08,2.720561e+01,5.042400e-01,2.476636e+01,4.811042e-01,9.103401e-01,5.295170e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495826170000e+08,3.495827240000e+08,2.641121e+01,4.968237e-01,2.444860e+01,4.780079e-01,9.256900e-01,4.933673e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495827240000e+08,3.495828320000e+08,2.500926e+01,4.812143e-01,2.329630e+01,4.644421e-01,9.315069e-01,4.860201e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495828320000e+08,3.495829390000e+08,2.625234e+01,4.953271e-01,2.456075e+01,4.791030e-01,9.355643e-01,4.632595e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495829390000e+08,3.495830460000e+08,2.569159e+01,4.900085e-01,2.378505e+01,4.714766e-01,9.257912e-01,4.999158e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495830460000e+08,3.495831540000e+08,2.618518e+01,4.923976e-01,2.438889e+01,4.752084e-01,9.314003e-01,4.753239e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495831540000e+08,3.495832610000e+08,2.585047e+01,4.915212e-01,2.395327e+01,4.731409e-01,9.266088e-01,4.958429e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495832610000e+08,3.495833690000e+08,2.570370e+01,4.878496e-01,2.388889e+01,4.703121e-01,9.293948e-01,4.861929e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495833690000e+08,3.495834760000e+08,2.806542e+01,5.121461e-01,2.577570e+01,4.908099e-01,9.184149e-01,4.995135e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495834760000e+08,3.495835830000e+08,2.624299e+01,4.952389e-01,2.439252e+01,4.774594e-01,9.294872e-01,4.831225e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495835830000e+08,3.495836910000e+08,2.573148e+01,4.881132e-01,2.402778e+01,4.716772e-01,9.337891e-01,4.716771e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495836910000e+08,3.495837980000e+08,2.559813e+01,4.891164e-01,2.373832e+01,4.710132e-01,9.273458e-01,4.959699e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495837980000e+08,3.495839050000e+08,2.662617e+01,4.988414e-01,2.469159e+01,4.803775e-01,9.273430e-01,4.863096e-03,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495841260000e+08,3.495842270000e+08,2.628713e+01,5.101653e-01,2.475248e+01,4.950495e-01,9.416196e-01,4.550290e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495842270000e+08,3.495843350000e+08,2.541667e+01,4.851180e-01,2.358333e+01,4.672945e-01,9.278688e-01,4.937801e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495843350000e+08,3.495844420000e+08,2.785981e+01,5.102667e-01,2.532710e+01,4.865202e-01,9.090909e-01,5.265338e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495844420000e+08,3.495845500000e+08,2.629630e+01,4.934412e-01,2.461111e+01,4.773685e-01,9.359155e-01,4.595532e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495845500000e+08,3.495846570000e+08,2.625234e+01,4.953271e-01,2.449533e+01,4.784645e-01,9.330723e-01,4.715034e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495846570000e+08,3.495847640000e+08,2.540187e+01,4.872378e-01,2.372897e+01,4.709205e-01,9.341428e-01,4.757553e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495847640000e+08,3.495848720000e+08,2.557407e+01,4.866179e-01,2.352778e+01,4.667438e-01,9.199855e-01,5.162534e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495848720000e+08,3.495849790000e+08,2.593458e+01,4.923203e-01,2.428972e+01,4.764522e-01,9.365766e-01,4.626631e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495849790000e+08,3.495850870000e+08,2.581482e+01,4.889029e-01,2.382407e+01,4.696736e-01,9.228838e-01,5.052425e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495850870000e+08,3.495851940000e+08,2.685981e+01,5.010252e-01,2.490654e+01,4.824639e-01,9.272791e-01,4.843860e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495851940000e+08,3.495853010000e+08,2.655140e+01,4.981405e-01,2.426168e+01,4.761772e-01,9.137627e-01,5.266578e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495853010000e+08,3.495854090000e+08,2.630556e+01,4.935281e-01,2.427778e+01,4.741247e-01,9.229144e-01,5.004165e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495854090000e+08,3.495855160000e+08,2.586916e+01,4.916989e-01,2.403738e+01,4.739709e-01,9.291908e-01,4.875446e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495855160000e+08,3.495856230000e+08,2.643925e+01,4.970873e-01,2.461682e+01,4.796496e-01,9.310710e-01,4.762948e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495858280000e+08,3.495859460000e+08,2.633051e+01,4.723769e-01,2.422034e+01,4.530531e-01,9.198584e-01,4.871008e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495859460000e+08,3.495860530000e+08,2.601869e+01,4.931180e-01,2.422430e+01,4.758102e-01,9.310345e-01,4.802465e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495860530000e+08,3.495861600000e+08,2.566355e+01,4.897410e-01,2.372897e+01,4.709205e-01,9.246176e-01,5.038087e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495861600000e+08,3.495862680000e+08,2.719444e+01,5.017972e-01,2.476852e+01,4.788926e-01,9.107933e-01,5.259648e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495862680000e+08,3.495863750000e+08,2.532710e+01,4.865202e-01,2.344860e+01,4.681301e-01,9.258302e-01,5.033783e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495863750000e+08,3.495864820000e+08,2.563551e+01,4.894734e-01,2.396262e+01,4.732332e-01,9.347430e-01,4.715707e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495864820000e+08,3.495865900000e+08,2.439815e+01,4.752986e-01,2.257407e+01,4.571862e-01,9.252372e-01,5.123646e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495865900000e+08,3.495866970000e+08,2.617757e+01,4.946212e-01,2.435514e+01,4.770934e-01,9.303820e-01,4.808779e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495866970000e+08,3.495868040000e+08,2.667290e+01,4.992789e-01,2.485047e+01,4.819205e-01,9.316748e-01,4.722756e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495868040000e+08,3.495869120000e+08,2.573148e+01,4.881132e-01,2.395370e+01,4.709496e-01,9.309104e-01,4.810785e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495869120000e+08,3.495870190000e+08,2.600935e+01,4.930294e-01,2.422430e+01,4.758102e-01,9.313690e-01,4.792525e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495870190000e+08,3.495871270000e+08,2.573148e+01,4.881132e-01,2.382407e+01,4.696736e-01,9.258726e-01,4.969591e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495871270000e+08,3.495872340000e+08,2.719626e+01,5.041534e-01,2.506542e+01,4.840003e-01,9.216495e-01,4.981468e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495872340000e+08,3.495873410000e+08,2.604673e+01,4.933836e-01,2.435514e+01,4.770934e-01,9.350556e-01,4.667894e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495875370000e+08,3.495876640000e+08,2.646457e+01,4.564892e-01,2.444094e+01,4.386894e-01,9.235347e-01,4.583789e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495876640000e+08,3.495877710000e+08,2.622430e+01,4.950625e-01,2.434579e+01,4.770019e-01,9.283678e-01,4.868222e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495877710000e+08,3.495878780000e+08,2.648598e+01,4.975264e-01,2.461682e+01,4.796496e-01,9.294284e-01,4.810864e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495878780000e+08,3.495879860000e+08,2.533333e+01,4.843221e-01,2.354630e+01,4.669275e-01,9.294590e-01,4.895283e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495879860000e+08,3.495880930000e+08,2.749533e+01,5.069178e-01,2.532710e+01,4.865202e-01,9.211421e-01,4.968950e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495880930000e+08,3.495882000000e+08,2.667290e+01,4.992789e-01,2.493458e+01,4.827354e-01,9.348283e-01,4.620282e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495882000000e+08,3.495883080000e+08,2.534259e+01,4.844106e-01,2.353704e+01,4.668356e-01,9.287541e-01,4.916918e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495883080000e+08,3.495884150000e+08,2.585981e+01,4.916101e-01,2.403738e+01,4.739709e-01,9.295266e-01,4.865630e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495884150000e+08,3.495885230000e+08,2.596296e+01,4.903038e-01,2.418518e+01,4.732197e-01,9.315264e-01,4.769471e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495885230000e+08,3.495886300000e+08,2.588785e+01,4.918765e-01,2.407477e+01,4.743394e-01,9.299639e-01,4.849022e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495886300000e+08,3.495887370000e+08,2.639252e+01,4.966478e-01,2.457944e+01,4.792853e-01,9.313031e-01,4.759722e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495887370000e+08,3.495888450000e+08,2.605556e+01,4.911773e-01,2.424074e+01,4.737629e-01,9.303483e-01,4.798734e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
