#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495721200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500001
3.495738000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500002
3.495754800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404600003
3.495772200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404600004
3.495789600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404600005
3.495806400000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404600006
3.495823800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404600007
3.495840600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600008
3.495858000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600009
3.495874800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600010
3.495891600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600011
3.495909000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600012
3.495925800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600013
3.495942600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600014
3.495960000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600015
3.495977400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404600016
3.495993000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404600017
3.496010400000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404600018
3.496027200000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404600019
3.496044600000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404600020
3.496062000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404600021
3.496079400000e+08,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496096200000e+08,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496113600000e+08,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496131000000e+08,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496148400000e+08,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496165200000e+08,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496182600000e+08,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496199400000e+08,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496216800000e+08,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496233600000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496251000000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600033
3.496268400000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600034
3.496285200000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600035
3.496302600000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600036
3.496316400000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600037
3.496325400000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600038
3.496339200000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600039
3.496356000000e+08,2.300000e+01,0.000000e+00,1.022000e+03,24404600040
3.496373400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600041
3.496389600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600042
3.496407000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600043
3.496424400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600044
3.496440600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600045
3.496458000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496474800000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496491600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496509000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496525200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496542600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496559400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496576200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496593000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496609800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496626600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496643400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496660200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496676400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496693200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496710000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496726800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496743600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496760400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496777200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700013
3.496793400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496810200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700015
3.496827000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496836600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496851000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496867800000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700019
3.496884600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496901400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496918200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496935000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496951800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496968600000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496985400000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700026
3.496987200000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700027
3.496989000000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497006400000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700029
3.497008800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700030
3.497025600000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497042400000e+08,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497059800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700033
3.497076000000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700034
3.497080200000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497097000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497113800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497130600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497146800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497164200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700040
3.497166000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497183400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497199600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497212800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700044
3.497229600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700045
3.497245800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700046
3.497262600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700047
3.497279400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700048
3.497296200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700049
3.497312400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700050
3.497329200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700051
3.497346000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700052
3.497363400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700053
3.497380200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700054
3.497396400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700055
