#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.301355604939e+08,3.301369179579e+08,1.357464016676e+03,47254,32498,29914,14756,14756,0,6,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100001,2051,2048,1638403
2,3.301369225487e+08,3.301382960019e+08,1.373453289568e+03,47243,32627,30134,14616,14616,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100002,2051,2048,1638403
3,3.301383000770e+08,3.301396809952e+08,1.380918198645e+03,47205,32609,29981,14596,14596,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100003,2051,2048,1638403
4,3.301396865194e+08,3.301410639570e+08,1.377437636197e+03,47214,32370,29966,14844,14844,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100004,2051,2048,1638403
5,3.301410688319e+08,3.301424459632e+08,1.377131303072e+03,47242,32534,30154,14708,14708,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100005,2051,2048,1638403
6,3.301424517231e+08,3.301438229875e+08,1.371264402151e+03,47246,32614,30212,14632,14632,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100006,2051,2048,1638403
7,3.301438276055e+08,3.301452029776e+08,1.375372095108e+03,47210,32530,30016,14680,14680,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100007,2051,2048,1638403
8,3.301452101676e+08,3.301465809969e+08,1.370829281390e+03,47231,32702,30222,14529,14529,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100008,2051,2048,1638403
9,3.301465856099e+08,3.301479469710e+08,1.361361125052e+03,47252,32378,29980,14874,14874,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100009,2051,2048,1638403
10,3.301479518996e+08,3.301493329805e+08,1.381080946565e+03,47217,32530,30142,14687,14687,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100010,2051,2048,1638403
11,3.301493400139e+08,3.301507269958e+08,1.386981967807e+03,47209,32458,29990,14751,14751,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100011,2051,2048,1638403
12,3.301507340781e+08,3.301521169791e+08,1.382901003778e+03,47234,32466,29996,14768,14768,0,9,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100012,2051,2048,1638403
13,3.301521211602e+08,3.301535049345e+08,1.383774305820e+03,47213,32434,29624,14779,14779,0,9,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100013,2051,2048,1638403
14,3.301535092223e+08,3.301548859964e+08,1.376774005234e+03,47242,32359,29464,14883,14883,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100014,2051,2048,1638403
15,3.301548901545e+08,3.301562789713e+08,1.388816838562e+03,47194,32377,29980,14817,14817,0,8,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100015,2051,2048,1638403
16,3.301562835198e+08,3.301576730056e+08,1.389485879421e+03,47193,32539,30120,14654,14654,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100016,2051,2048,1638403
17,3.301576775334e+08,3.301590669845e+08,1.389451119363e+03,47187,32442,29976,14745,14745,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100017,2051,2048,1638403
18,3.301590714351e+08,3.301604539905e+08,1.382555440307e+03,47219,32494,30031,14725,14725,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100018,2051,2048,1638403
19,3.301604586654e+08,3.301618369859e+08,1.378320549726e+03,47216,32451,30019,14765,14765,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100019,2051,2048,1638403
20,3.301618418071e+08,3.301632250054e+08,1.383198298812e+03,47217,32237,29741,14980,14980,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100020,2051,2048,1638403
21,3.301632296822e+08,3.301646229794e+08,1.393297271192e+03,47210,32423,29468,14787,14787,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100021,2051,2048,1638403
22,3.301646266837e+08,3.301660099890e+08,1.383305383325e+03,47220,32483,30051,14737,14737,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100022,2051,2048,1638403
23,3.301660140376e+08,3.301674089863e+08,1.394948727906e+03,47182,32418,29979,14764,14764,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100023,2051,2048,1638403
24,3.301674130355e+08,3.301688059799e+08,1.392944332421e+03,47198,32533,30019,14665,14665,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100024,2051,2048,1638403
25,3.301688101706e+08,3.301702090070e+08,1.398836385489e+03,47184,32453,29894,14731,14731,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100025,2051,2048,1638403
26,3.301702132094e+08,3.301716099741e+08,1.396764712691e+03,47190,32469,30000,14721,14721,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100026,2051,2048,1638403
27,3.301716140668e+08,3.301730109660e+08,1.396899220228e+03,47195,32347,29735,14848,14848,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100027,2051,2048,1638403
28,3.301730154980e+08,3.301741879737e+08,1.172475744903e+03,39878,27345,25331,12533,12533,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100028,2051,2048,1638403
29,3.301744081527e+08,3.301758029792e+08,1.394826513469e+03,47193,32487,29979,14706,14706,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100029,2051,2048,1638403
30,3.301758085180e+08,3.301771989501e+08,1.390432063043e+03,47213,32497,30036,14716,14716,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100030,2051,2048,1638403
31,3.301772029856e+08,3.301785779656e+08,1.374980028987e+03,47206,32543,30127,14663,14663,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100031,2051,2048,1638403
32,3.301785824246e+08,3.301799699754e+08,1.387550773561e+03,47209,32633,30088,14576,14576,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100032,2051,2048,1638403
33,3.301799740471e+08,3.301813619897e+08,1.387942545533e+03,47198,32598,30026,14600,14600,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100033,2051,2048,1638403
34,3.301813660652e+08,3.301827499920e+08,1.383926821709e+03,47225,32531,29909,14694,14694,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100034,2051,2048,1638403
35,3.301827539198e+08,3.301841309987e+08,1.377078876257e+03,47229,32439,29736,14790,14790,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100035,2051,2048,1638403
36,3.301841363952e+08,3.301855200009e+08,1.383605623424e+03,47203,32589,30009,14614,14614,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100036,2051,2048,1638403
37,3.301855257857e+08,3.301869059770e+08,1.380191350579e+03,47199,32641,30183,14558,14558,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100037,2051,2048,1638403
38,3.301869101693e+08,3.301879459852e+08,1.035815890014e+03,35484,24515,22646,10969,10969,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100038,2051,2048,1638403
39,3.301882964489e+08,3.301896799981e+08,1.383549138188e+03,47216,32331,29957,14885,14885,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100039,2051,2048,1638403
40,3.301896849364e+08,3.301910759608e+08,1.391024463058e+03,47211,32469,30004,14742,14742,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100040,2051,2048,1638403
41,3.301910800420e+08,3.301924568851e+08,1.376843104601e+03,47223,32509,30103,14714,14714,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100041,2051,2048,1638403
42,3.301924610175e+08,3.301938310048e+08,1.369987258494e+03,47229,32508,30038,14721,14721,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100042,2051,2048,1638403
43,3.301938351840e+08,3.301952099971e+08,1.374813103974e+03,47239,32626,30125,14613,14613,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100043,2051,2048,1638403
44,3.301952139946e+08,3.301965909671e+08,1.376972495854e+03,47208,32297,29778,14911,14911,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100044,2051,2048,1638403
45,3.301965951691e+08,3.301979699383e+08,1.374769205570e+03,47226,32631,30086,14595,14595,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100045,2051,2048,1638403
46,3.301979752975e+08,3.301993640081e+08,1.388710545421e+03,47221,32339,29972,14882,14882,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100046,2051,2048,1638403
47,3.301993677839e+08,3.302007490070e+08,1.381223051786e+03,47222,32449,30017,14773,14773,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100047,2051,2048,1638403
48,3.302007529858e+08,3.302021360000e+08,1.383014214039e+03,47214,32648,30282,14566,14566,0,4,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100048,2051,2048,1638403
49,3.302021404953e+08,3.302035340086e+08,1.393513336718e+03,47200,32251,29859,14949,14949,0,6,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100049,2051,2048,1638403
50,3.302035381145e+08,3.302049259511e+08,1.387836660922e+03,47187,32388,29941,14799,14799,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100050,2051,2048,1638403
51,3.302049301446e+08,3.302063099878e+08,1.379843252540e+03,47225,32589,30078,14636,14636,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100051,2051,2048,1638403
52,3.302063149332e+08,3.302077079806e+08,1.393047388256e+03,47200,32618,29848,14582,14582,0,8,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100052,2051,2048,1638403
53,3.302077141322e+08,3.302091039934e+08,1.389861176491e+03,47211,32559,30069,14652,14652,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100053,2051,2048,1638403
54,3.302091081549e+08,3.302104979681e+08,1.389813144863e+03,47183,32465,29863,14718,14718,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100054,2051,2048,1638403
55,3.302105020889e+08,3.302118870047e+08,1.384915880561e+03,47206,32459,29988,14747,14747,0,6,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100055,2051,2048,1638403
56,3.302118917963e+08,3.302133069216e+08,1.415125307739e+03,47157,32369,29981,14788,14788,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100056,2051,2048,1638403
57,3.302133109946e+08,3.302147059988e+08,1.395004217684e+03,47203,32541,30003,14662,14662,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100057,2051,2048,1638403
58,3.302147097964e+08,3.302161189986e+08,1.409202195168e+03,47164,32448,29935,14716,14716,0,2,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100058,2051,2048,1638403
59,3.302161233000e+08,3.302175269804e+08,1.403680402637e+03,47173,32464,29937,14709,14709,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100059,2051,2048,1638403
60,3.302175316086e+08,3.302189289827e+08,1.397374142408e+03,47178,32366,29870,14812,14812,0,5,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100060,2051,2048,1638403
61,3.302189339094e+08,3.302203289811e+08,1.395071738303e+03,47187,32397,29885,14790,14790,0,7,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100061,2051,2048,1638403
62,3.302203339248e+08,3.302217549456e+08,1.421020759344e+03,47155,32311,29925,14844,14844,0,3,e,P,2017,6,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382100062,2051,2048,1638403
1,3.302217585646e+08,3.302231709963e+08,1.412431746066e+03,47150,32302,29838,14848,14848,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200001,2051,2048,1638403
2,3.302231754140e+08,3.302245909401e+08,1.415526100755e+03,47157,32447,29950,14710,14710,0,5,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200002,2051,2048,1638403
3,3.302246047564e+08,3.302260019830e+08,1.397226616204e+03,47185,32678,30231,14507,14507,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200003,2051,2048,1638403
4,3.302260060941e+08,3.302271159418e+08,1.109847623825e+03,37481,25902,23849,11579,11579,0,7,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200004,2051,2048,1638403
5,3.302274102106e+08,3.302288100033e+08,1.399792651057e+03,47175,32336,29854,14839,14839,0,7,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200005,2051,2048,1638403
6,3.302288399170e+08,3.302302430055e+08,1.403088512719e+03,47152,32382,29841,14770,14770,0,11,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200006,2051,2048,1638403
7,3.302302488422e+08,3.302316519848e+08,1.403142612994e+03,47178,32376,29909,14802,14802,0,10,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200007,2051,2048,1638403
8,3.302316604457e+08,3.302330609946e+08,1.400548885226e+03,47187,32341,29730,14846,14846,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200008,2051,2048,1638403
9,3.302330653103e+08,3.302333328906e+08,2.675802755952e+02,9100,6263,5461,2837,2837,0,2,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200009,2051,2048,1638403
10,3.302344667251e+08,3.302358690010e+08,1.402275992215e+03,47163,32133,29629,15030,15030,0,2,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200010,2051,2048,1638403
11,3.302358731836e+08,3.302372699976e+08,1.396814001381e+03,47181,32490,29976,14691,14691,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200011,2051,2048,1638403
12,3.302372748387e+08,3.302386719772e+08,1.397138520122e+03,47164,32529,29980,14635,14635,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200012,2051,2048,1638403
13,3.302386771374e+08,3.302400899732e+08,1.412835768819e+03,47159,32403,29949,14756,14756,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200013,2051,2048,1638403
14,3.302400943510e+08,3.302414899800e+08,1.395629072130e+03,47187,32321,29956,14866,14866,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200014,2051,2048,1638403
15,3.302414944796e+08,3.302429029779e+08,1.408498364627e+03,47154,32191,29695,14963,14963,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200015,2051,2048,1638403
16,3.302429070899e+08,3.302443079622e+08,1.400872333944e+03,47190,32450,29904,14740,14740,0,5,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200016,2051,2048,1638403
17,3.302443148468e+08,3.302457080056e+08,1.393158764005e+03,47199,32507,29972,14692,14692,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200017,2051,2048,1638403
18,3.302457120323e+08,3.302471199956e+08,1.407963348866e+03,47160,32387,29972,14773,14773,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200018,2051,2048,1638403
19,3.302471254779e+08,3.302485319338e+08,1.406455880404e+03,47169,32350,29787,14819,14819,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200019,2051,2048,1638403
20,3.302485367450e+08,3.302499449933e+08,1.408248281777e+03,47167,32409,30061,14758,14758,0,2,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200020,2051,2048,1638403
21,3.302499493481e+08,3.302513619587e+08,1.412610582232e+03,47130,32375,29883,14755,14755,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200021,2051,2048,1638403
22,3.302513660925e+08,3.302527769357e+08,1.410843214035e+03,47153,32324,29794,14829,14829,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200022,2051,2048,1638403
23,3.302527810167e+08,3.302541920063e+08,1.410989525795e+03,47176,32462,29911,14714,14714,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200023,2051,2048,1638403
24,3.302541954783e+08,3.302555909882e+08,1.395509936213e+03,47201,32351,29890,14850,14850,0,7,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200024,2051,2048,1638403
25,3.302555947008e+08,3.302570009824e+08,1.406281577647e+03,47187,32518,29896,14669,14669,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200025,2051,2048,1638403
26,3.302570056273e+08,3.302584129359e+08,1.407308584929e+03,47164,32477,29960,14687,14687,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200026,2051,2048,1638403
27,3.302584173628e+08,3.302598269401e+08,1.409577329278e+03,47171,32582,30292,14589,14589,0,8,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200027,2051,2048,1638403
28,3.302598306694e+08,3.302612249695e+08,1.394300100207e+03,47192,32372,29978,14820,14820,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200028,2051,2048,1638403
29,3.302612296015e+08,3.302626279888e+08,1.398387292147e+03,47199,32658,30137,14541,14541,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200029,2051,2048,1638403
30,3.302626315418e+08,3.302640259972e+08,1.394455398917e+03,47204,32456,30034,14748,14748,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200030,2051,2048,1638403
31,3.302640306320e+08,3.302654269556e+08,1.396323606551e+03,47188,32491,30076,14697,14697,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200031,2051,2048,1638403
32,3.302654311133e+08,3.302668319717e+08,1.400858341277e+03,47173,32634,30284,14539,14539,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200032,2051,2048,1638403
33,3.302668360541e+08,3.302682269390e+08,1.390884812593e+03,47186,32351,29933,14835,14835,0,9,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200033,2051,2048,1638403
34,3.302682316950e+08,3.302696119496e+08,1.380254595101e+03,47214,32523,30103,14691,14691,0,9,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200034,2051,2048,1638403
35,3.302696167036e+08,3.302710079265e+08,1.391222920775e+03,47182,32454,29796,14728,14728,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200035,2051,2048,1638403
36,3.302710121278e+08,3.302723899818e+08,1.377854022205e+03,47220,32481,29995,14739,14739,0,5,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200036,2051,2048,1638403
