#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301355600000e+08,3.301356210000e+08,2.391803e+01,6.261780e-01,2.211475e+01,6.021104e-01,9.246059e-01,6.912249e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301356210000e+08,3.301356820000e+08,2.450820e+01,6.338562e-01,2.254098e+01,6.078851e-01,9.197325e-01,7.027165e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301356820000e+08,3.301357430000e+08,2.395082e+01,6.266071e-01,2.221312e+01,6.034480e-01,9.274470e-01,6.786522e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301357430000e+08,3.301358040000e+08,2.398361e+01,6.270358e-01,2.191803e+01,5.994264e-01,9.138756e-01,7.334737e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301358040000e+08,3.301358650000e+08,2.360656e+01,6.220874e-01,2.193443e+01,5.996505e-01,9.291667e-01,6.760587e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301358650000e+08,3.301359260000e+08,2.450820e+01,6.338562e-01,2.240984e+01,6.061141e-01,9.143813e-01,7.236482e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301359260000e+08,3.301359870000e+08,2.381967e+01,6.248891e-01,2.198361e+01,6.003224e-01,9.229181e-01,6.997212e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301359870000e+08,3.301360480000e+08,2.370492e+01,6.233821e-01,2.159016e+01,5.949261e-01,9.107884e-01,7.496100e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301360480000e+08,3.301361090000e+08,2.383607e+01,6.251041e-01,2.178688e+01,5.976304e-01,9.140303e-01,7.351414e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301361090000e+08,3.301361700000e+08,2.368852e+01,6.231665e-01,2.193443e+01,5.996505e-01,9.259515e-01,6.888398e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301361700000e+08,3.301362310000e+08,2.272131e+01,6.103118e-01,2.098361e+01,5.865096e-01,9.235209e-01,7.138601e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301362310000e+08,3.301362920000e+08,2.393443e+01,6.263925e-01,2.200000e+01,6.005462e-01,9.191781e-01,7.133259e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301362920000e+08,3.301363530000e+08,2.395082e+01,6.266071e-01,2.196721e+01,6.000986e-01,9.171800e-01,7.210573e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301363530000e+08,3.301364140000e+08,2.373771e+01,6.238131e-01,2.191803e+01,5.994264e-01,9.233425e-01,6.991565e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301364140000e+08,3.301364750000e+08,2.475410e+01,6.370282e-01,2.277049e+01,6.109720e-01,9.198676e-01,6.986800e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301364750000e+08,3.301365360000e+08,2.357377e+01,6.216553e-01,2.188525e+01,5.989779e-01,9.283727e-01,6.800188e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301365360000e+08,3.301365970000e+08,2.452459e+01,6.340681e-01,2.270492e+01,6.100916e-01,9.258021e-01,6.776244e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301365970000e+08,3.301366580000e+08,2.363935e+01,6.225193e-01,2.159016e+01,5.949261e-01,9.133148e-01,7.409690e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301366580000e+08,3.301367190000e+08,2.375410e+01,6.240284e-01,2.168852e+01,5.962797e-01,9.130435e-01,7.402230e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301367190000e+08,3.301367800000e+08,2.467213e+01,6.359726e-01,2.290164e+01,6.127290e-01,9.282392e-01,6.652812e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301367800000e+08,3.301368410000e+08,2.427869e+01,6.308814e-01,2.229508e+01,6.045603e-01,9.182984e-01,7.117535e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301368410000e+08,3.301369020000e+08,2.344262e+01,6.199237e-01,2.149180e+01,5.935694e-01,9.167832e-01,7.304168e-03,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301369220000e+08,3.301369830000e+08,2.378688e+01,6.244589e-01,2.168852e+01,5.962797e-01,9.117849e-01,7.445328e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301369830000e+08,3.301370440000e+08,2.418033e+01,6.296021e-01,2.257377e+01,6.083271e-01,9.335593e-01,6.484732e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301370440000e+08,3.301371050000e+08,2.398361e+01,6.270358e-01,2.216393e+01,6.027796e-01,9.241285e-01,6.922823e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301371050000e+08,3.301371660000e+08,2.467213e+01,6.359726e-01,2.298361e+01,6.138244e-01,9.315615e-01,6.508604e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301371660000e+08,3.301372270000e+08,2.336065e+01,6.188389e-01,2.159016e+01,5.949261e-01,9.242105e-01,7.011039e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301372270000e+08,3.301372880000e+08,2.321312e+01,6.168815e-01,2.163935e+01,5.956033e-01,9.322034e-01,6.680787e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301372880000e+08,3.301373490000e+08,2.408197e+01,6.283203e-01,2.232787e+01,6.050047e-01,9.271613e-01,6.780282e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301373490000e+08,3.301374100000e+08,2.408197e+01,6.283203e-01,2.229508e+01,6.045603e-01,9.257998e-01,6.838330e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301374100000e+08,3.301374710000e+08,2.419672e+01,6.298155e-01,2.257377e+01,6.083271e-01,9.329268e-01,6.511110e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301374710000e+08,3.301375320000e+08,2.386885e+01,6.255339e-01,2.183607e+01,5.983045e-01,9.148352e-01,7.315111e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301375320000e+08,3.301375930000e+08,2.354098e+01,6.212229e-01,2.175410e+01,5.971805e-01,9.240947e-01,6.989031e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301375930000e+08,3.301376540000e+08,2.436065e+01,6.319454e-01,2.267213e+01,6.096510e-01,9.306864e-01,6.588726e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301376540000e+08,3.301377150000e+08,2.300000e+01,6.140433e-01,2.098361e+01,5.865096e-01,9.123307e-01,7.550417e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301377150000e+08,3.301377760000e+08,2.275410e+01,6.107520e-01,2.083607e+01,5.844441e-01,9.157060e-01,7.457299e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301377760000e+08,3.301378370000e+08,2.291803e+01,6.129482e-01,2.118033e+01,5.892525e-01,9.241774e-01,7.079839e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301378370000e+08,3.301378980000e+08,2.388525e+01,6.257487e-01,2.190164e+01,5.992022e-01,9.169527e-01,7.229471e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301378980000e+08,3.301379590000e+08,2.314754e+01,6.160097e-01,2.126229e+01,5.903916e-01,9.185553e-01,7.278918e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301379590000e+08,3.301380200000e+08,2.496721e+01,6.397644e-01,2.314754e+01,6.160097e-01,9.271175e-01,6.660840e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301380200000e+08,3.301380810000e+08,2.300000e+01,6.140433e-01,2.131148e+01,5.910739e-01,9.265859e-01,6.963118e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301380810000e+08,3.301381420000e+08,2.340984e+01,6.194900e-01,2.149180e+01,5.935694e-01,9.180672e-01,7.257750e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301381420000e+08,3.301382030000e+08,2.352459e+01,6.210064e-01,2.186885e+01,5.987535e-01,9.296167e-01,6.752439e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301382030000e+08,3.301382640000e+08,2.396721e+01,6.268214e-01,2.216393e+01,6.027796e-01,9.247606e-01,6.898643e-03,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301383000000e+08,3.301383610000e+08,2.388525e+01,6.257487e-01,2.218033e+01,6.030024e-01,9.286205e-01,6.744911e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301383610000e+08,3.301384220000e+08,2.285246e+01,6.120706e-01,2.108197e+01,5.878827e-01,9.225251e-01,7.160415e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301384220000e+08,3.301384830000e+08,2.359016e+01,6.218714e-01,2.157377e+01,5.947002e-01,9.145240e-01,7.370371e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301384830000e+08,3.301385440000e+08,2.352459e+01,6.210064e-01,2.157377e+01,5.947002e-01,9.170732e-01,7.279868e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301385440000e+08,3.301386050000e+08,2.414754e+01,6.291751e-01,2.213115e+01,6.023335e-01,9.164969e-01,7.208010e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301386050000e+08,3.301386660000e+08,2.414754e+01,6.291751e-01,2.188525e+01,5.989779e-01,9.063137e-01,7.592347e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301386660000e+08,3.301387270000e+08,2.439344e+01,6.323705e-01,2.222951e+01,6.036706e-01,9.112903e-01,7.370762e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301387270000e+08,3.301387880000e+08,2.431148e+01,6.313072e-01,2.214754e+01,6.025566e-01,9.109913e-01,7.394399e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301387880000e+08,3.301388490000e+08,2.359016e+01,6.218714e-01,2.159016e+01,5.949261e-01,9.152189e-01,7.343137e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301388490000e+08,3.301389100000e+08,2.222951e+01,6.036706e-01,2.042623e+01,5.786676e-01,9.188790e-01,7.414227e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301389100000e+08,3.301389710000e+08,2.418033e+01,6.296021e-01,2.239344e+01,6.058924e-01,9.261017e-01,6.811623e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301389710000e+08,3.301390320000e+08,2.414754e+01,6.291751e-01,2.234426e+01,6.052268e-01,9.253225e-01,6.849205e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301390320000e+08,3.301390930000e+08,2.340984e+01,6.194900e-01,2.157377e+01,5.947002e-01,9.215686e-01,7.114504e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301390930000e+08,3.301391540000e+08,2.342623e+01,6.197068e-01,2.172131e+01,5.967304e-01,9.272218e-01,6.871891e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301391540000e+08,3.301392150000e+08,2.309836e+01,6.153549e-01,2.119672e+01,5.894805e-01,9.176721e-01,7.322541e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301392150000e+08,3.301392760000e+08,2.327869e+01,6.177523e-01,2.116393e+01,5.890244e-01,9.091550e-01,7.626502e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301392760000e+08,3.301393370000e+08,2.388525e+01,6.257487e-01,2.209836e+01,6.018872e-01,9.251887e-01,6.892376e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301393370000e+08,3.301393980000e+08,2.426229e+01,6.306683e-01,2.255738e+01,6.081061e-01,9.297297e-01,6.644058e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301393980000e+08,3.301394590000e+08,2.350820e+01,6.207900e-01,2.168852e+01,5.962797e-01,9.225941e-01,7.056961e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301394590000e+08,3.301395200000e+08,2.373771e+01,6.238131e-01,2.190164e+01,5.992022e-01,9.226519e-01,7.020359e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301395200000e+08,3.301395810000e+08,2.290164e+01,6.127290e-01,2.085246e+01,5.846739e-01,9.105225e-01,7.636670e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301395810000e+08,3.301396420000e+08,2.293443e+01,6.131673e-01,2.109836e+01,5.881112e-01,9.199428e-01,7.255574e-03,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301396860000e+08,3.301397470000e+08,2.481967e+01,6.378713e-01,2.291803e+01,6.129482e-01,9.233817e-01,6.835870e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301397470000e+08,3.301398080000e+08,2.334426e+01,6.186217e-01,2.165574e+01,5.958289e-01,9.276685e-01,6.864440e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301398080000e+08,3.301398690000e+08,2.419672e+01,6.298155e-01,2.237705e+01,6.056706e-01,9.247968e-01,6.864331e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301398690000e+08,3.301399300000e+08,2.342623e+01,6.197068e-01,2.163935e+01,5.956033e-01,9.237229e-01,7.021856e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301399300000e+08,3.301399910000e+08,2.285246e+01,6.120706e-01,2.134426e+01,5.915285e-01,9.340029e-01,6.649748e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301399910000e+08,3.301400520000e+08,2.373771e+01,6.238131e-01,2.203279e+01,6.009936e-01,9.281768e-01,6.785211e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301400520000e+08,3.301401130000e+08,2.454098e+01,6.342801e-01,2.268852e+01,6.098713e-01,9.245157e-01,6.827701e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301401130000e+08,3.301401740000e+08,2.377049e+01,6.242437e-01,2.209836e+01,6.018872e-01,9.296552e-01,6.715726e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301401740000e+08,3.301402350000e+08,2.249180e+01,6.072217e-01,2.113115e+01,5.885680e-01,9.395044e-01,6.436271e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301402350000e+08,3.301402960000e+08,2.316393e+01,6.162277e-01,2.136065e+01,5.917556e-01,9.221514e-01,7.127797e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301402960000e+08,3.301403570000e+08,2.272131e+01,6.103118e-01,2.114754e+01,5.887962e-01,9.307359e-01,6.820019e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301403570000e+08,3.301404180000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301404180000e+08,3.301404790000e+08,2.411475e+01,6.287478e-01,2.216393e+01,6.027796e-01,9.191027e-01,7.109561e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301404790000e+08,3.301405400000e+08,2.367213e+01,6.229508e-01,2.183607e+01,5.983045e-01,9.224377e-01,7.038990e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301405400000e+08,3.301406010000e+08,2.244262e+01,6.065574e-01,2.095082e+01,5.860512e-01,9.335281e-01,6.732571e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301406010000e+08,3.301406620000e+08,2.170492e+01,5.965051e-01,1.990164e+01,5.711886e-01,9.169185e-01,7.585315e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301406620000e+08,3.301407230000e+08,2.354098e+01,6.212229e-01,2.206557e+01,6.014405e-01,9.373259e-01,6.396055e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301407230000e+08,3.301407840000e+08,2.388525e+01,6.257487e-01,2.198361e+01,6.003224e-01,9.203843e-01,7.091761e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301407840000e+08,3.301408450000e+08,2.290164e+01,6.127290e-01,2.132787e+01,5.913013e-01,9.312813e-01,6.768300e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301408450000e+08,3.301409060000e+08,2.324590e+01,6.173171e-01,2.126229e+01,5.903916e-01,9.146686e-01,7.419050e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301409060000e+08,3.301409670000e+08,2.327869e+01,6.177523e-01,2.160656e+01,5.951520e-01,9.281690e-01,6.852125e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301409670000e+08,3.301410280000e+08,2.408197e+01,6.283203e-01,2.216393e+01,6.027796e-01,9.203540e-01,7.063964e-03,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301410680000e+08,3.301411290000e+08,2.280328e+01,6.114117e-01,2.118033e+01,5.892525e-01,9.288282e-01,6.893792e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301411290000e+08,3.301411900000e+08,2.242623e+01,6.063358e-01,2.063935e+01,5.816786e-01,9.203216e-01,7.321448e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301411900000e+08,3.301412510000e+08,2.531148e+01,6.441601e-01,2.347541e+01,6.203570e-01,9.274611e-01,6.600997e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301412510000e+08,3.301413120000e+08,2.411475e+01,6.287478e-01,2.234426e+01,6.052268e-01,9.265805e-01,6.800500e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301413120000e+08,3.301413730000e+08,2.414754e+01,6.291751e-01,2.237705e+01,6.056706e-01,9.266803e-01,6.791630e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301413730000e+08,3.301414340000e+08,2.370492e+01,6.233821e-01,2.219672e+01,6.032252e-01,9.363762e-01,6.418755e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301414340000e+08,3.301414950000e+08,2.390164e+01,6.259634e-01,2.198361e+01,6.003224e-01,9.197531e-01,7.114937e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301414950000e+08,3.301415560000e+08,2.450820e+01,6.338562e-01,2.295082e+01,6.133865e-01,9.364548e-01,6.309052e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301415560000e+08,3.301416170000e+08,2.334426e+01,6.186217e-01,2.167213e+01,5.960544e-01,9.283708e-01,6.833621e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301416170000e+08,3.301416780000e+08,2.349180e+01,6.205736e-01,2.178688e+01,5.976304e-01,9.274250e-01,6.853460e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301416780000e+08,3.301417390000e+08,2.313115e+01,6.157914e-01,2.177049e+01,5.974055e-01,9.411765e-01,6.263940e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301417390000e+08,3.301418000000e+08,2.378688e+01,6.244589e-01,2.198361e+01,6.003224e-01,9.241902e-01,6.948797e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301418000000e+08,3.301418610000e+08,2.483607e+01,6.380820e-01,2.288525e+01,6.125095e-01,9.214522e-01,6.911896e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301418610000e+08,3.301419220000e+08,2.304918e+01,6.146994e-01,2.124590e+01,5.901639e-01,9.217639e-01,7.161777e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301419220000e+08,3.301419830000e+08,2.308197e+01,6.151365e-01,2.142623e+01,5.926632e-01,9.282671e-01,6.876928e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301419830000e+08,3.301420440000e+08,2.336065e+01,6.188389e-01,2.185246e+01,5.985290e-01,9.354386e-01,6.510086e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301420440000e+08,3.301421050000e+08,2.388525e+01,6.257487e-01,2.198361e+01,6.003224e-01,9.203843e-01,7.091761e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301421050000e+08,3.301421660000e+08,2.377049e+01,6.242437e-01,2.214754e+01,6.025566e-01,9.317241e-01,6.623588e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301421660000e+08,3.301422270000e+08,2.288525e+01,6.125095e-01,2.121312e+01,5.897084e-01,9.269341e-01,6.965287e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301422270000e+08,3.301422880000e+08,2.314754e+01,6.160097e-01,2.124590e+01,5.901639e-01,9.178470e-01,7.307678e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301422880000e+08,3.301423490000e+08,2.324590e+01,6.173171e-01,2.129508e+01,5.908466e-01,9.160790e-01,7.363151e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301423490000e+08,3.301424100000e+08,2.309836e+01,6.153549e-01,2.144262e+01,5.928899e-01,9.283180e-01,6.872236e-03,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301424510000e+08,3.301425120000e+08,2.345902e+01,6.201403e-01,2.183607e+01,5.983045e-01,9.308176e-01,6.708266e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301425120000e+08,3.301425730000e+08,2.359016e+01,6.218714e-01,2.175410e+01,5.971805e-01,9.221682e-01,7.062415e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301425730000e+08,3.301426340000e+08,2.344262e+01,6.199237e-01,2.159016e+01,5.949261e-01,9.209790e-01,7.133917e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301426340000e+08,3.301426950000e+08,2.381967e+01,6.248891e-01,2.237705e+01,6.056706e-01,9.394357e-01,6.257620e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301426950000e+08,3.301427560000e+08,2.429508e+01,6.310943e-01,2.242623e+01,6.063358e-01,9.230769e-01,6.921866e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301427560000e+08,3.301428170000e+08,2.327869e+01,6.177523e-01,2.175410e+01,5.971805e-01,9.345071e-01,6.565145e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301428170000e+08,3.301428780000e+08,2.365574e+01,6.227351e-01,2.186885e+01,5.987535e-01,9.244629e-01,6.956514e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301428780000e+08,3.301429390000e+08,2.329508e+01,6.179698e-01,2.157377e+01,5.947002e-01,9.261084e-01,6.939553e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301429390000e+08,3.301430000000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301430000000e+08,3.301430610000e+08,2.303279e+01,6.144808e-01,2.116393e+01,5.890244e-01,9.188612e-01,7.284522e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301430610000e+08,3.301431220000e+08,2.314754e+01,6.160097e-01,2.170492e+01,5.965051e-01,9.376770e-01,6.433294e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301431220000e+08,3.301431830000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301431830000e+08,3.301432440000e+08,2.354098e+01,6.212229e-01,2.204918e+01,6.012170e-01,9.366295e-01,6.429099e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301432440000e+08,3.301433050000e+08,2.355738e+01,6.214391e-01,2.154098e+01,5.942482e-01,9.144050e-01,7.380149e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301433050000e+08,3.301433660000e+08,2.426229e+01,6.306683e-01,2.250820e+01,6.074429e-01,9.277027e-01,6.731851e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301433660000e+08,3.301434270000e+08,2.339344e+01,6.192730e-01,2.168852e+01,5.962797e-01,9.271199e-01,6.881143e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301434270000e+08,3.301434880000e+08,2.390164e+01,6.259634e-01,2.200000e+01,6.005462e-01,9.204389e-01,7.087107e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301434880000e+08,3.301435490000e+08,2.445902e+01,6.332199e-01,2.257377e+01,6.083271e-01,9.229223e-01,6.904983e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301435490000e+08,3.301436100000e+08,2.391803e+01,6.261780e-01,2.191803e+01,5.994264e-01,9.163811e-01,7.247075e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301436100000e+08,3.301436710000e+08,2.418033e+01,6.296021e-01,2.250820e+01,6.074429e-01,9.308475e-01,6.606133e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301436710000e+08,3.301437320000e+08,2.434426e+01,6.317328e-01,2.288525e+01,6.125095e-01,9.400674e-01,6.159536e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301437320000e+08,3.301437930000e+08,2.422951e+01,6.302421e-01,2.231148e+01,6.047825e-01,9.208390e-01,7.022802e-03,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301438270000e+08,3.301438880000e+08,2.254098e+01,6.078851e-01,2.103279e+01,5.871965e-01,9.330909e-01,6.738344e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301438880000e+08,3.301439490000e+08,2.360656e+01,6.220874e-01,2.170492e+01,5.965051e-01,9.194444e-01,7.171818e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301439490000e+08,3.301440100000e+08,2.300000e+01,6.140433e-01,2.118033e+01,5.892525e-01,9.208838e-01,7.206198e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301440100000e+08,3.301440710000e+08,2.373771e+01,6.238131e-01,2.190164e+01,5.992022e-01,9.226519e-01,7.020359e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301440710000e+08,3.301441320000e+08,2.245902e+01,6.067789e-01,2.070492e+01,5.826018e-01,9.218978e-01,7.249577e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301441320000e+08,3.301441930000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301441930000e+08,3.301442540000e+08,2.236065e+01,6.054487e-01,2.055738e+01,5.805223e-01,9.193549e-01,7.372648e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301442540000e+08,3.301443150000e+08,2.319672e+01,6.166637e-01,2.122951e+01,5.899362e-01,9.151943e-01,7.406123e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301443150000e+08,3.301443760000e+08,2.378688e+01,6.244589e-01,2.221312e+01,6.034480e-01,9.338387e-01,6.525355e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301443760000e+08,3.301444370000e+08,2.411475e+01,6.287478e-01,2.273771e+01,6.105320e-01,9.428960e-01,6.050048e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301444370000e+08,3.301444980000e+08,2.472131e+01,6.366062e-01,2.270492e+01,6.100916e-01,9.184350e-01,7.048154e-03,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
