#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301319400000e+08,2.670000e+01,2.470000e+01,1.008000e+03,29382100001
3.301332600000e+08,2.670000e+01,2.440000e+01,1.009000e+03,29382100002
3.301346400000e+08,2.670000e+01,2.420000e+01,1.009000e+03,29382100003
3.301360200000e+08,2.670000e+01,2.390000e+01,1.009000e+03,29382100004
3.301374000000e+08,2.660000e+01,2.360000e+01,1.009000e+03,29382100005
3.301388400000e+08,2.670000e+01,2.340000e+01,1.009000e+03,29382100006
3.301401600000e+08,2.660000e+01,2.310000e+01,1.009000e+03,29382100007
3.301415400000e+08,2.660000e+01,2.280000e+01,1.010000e+03,29382100008
3.301429200000e+08,2.660000e+01,2.260000e+01,1.010000e+03,29382100009
3.301443000000e+08,2.660000e+01,2.240000e+01,1.010000e+03,29382100010
3.301456800000e+08,2.660000e+01,2.210000e+01,1.010000e+03,29382100011
3.301471200000e+08,2.660000e+01,2.190000e+01,1.010000e+03,29382100012
3.301485000000e+08,2.670000e+01,2.180000e+01,1.010000e+03,29382100013
3.301498800000e+08,2.670000e+01,2.170000e+01,1.010000e+03,29382100014
3.301512600000e+08,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301526400000e+08,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301540200000e+08,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301554600000e+08,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301568400000e+08,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301582200000e+08,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301596000000e+08,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301609800000e+08,2.650000e+01,2.320000e+01,1.012000e+03,29382100022
3.301623600000e+08,2.660000e+01,2.350000e+01,1.012000e+03,29382100023
3.301638000000e+08,2.660000e+01,2.410000e+01,1.012000e+03,29382100024
3.301651800000e+08,2.660000e+01,2.470000e+01,1.012000e+03,29382100025
3.301665600000e+08,2.650000e+01,2.510000e+01,1.012000e+03,29382100026
3.301680000000e+08,2.660000e+01,2.560000e+01,1.012000e+03,29382100027
3.301693800000e+08,2.660000e+01,2.580000e+01,1.013000e+03,29382100028
3.301707600000e+08,2.660000e+01,2.610000e+01,1.012000e+03,29382100029
3.301721400000e+08,2.660000e+01,2.620000e+01,1.012000e+03,29382100030
3.301735800000e+08,2.660000e+01,2.660000e+01,1.013000e+03,29382100031
3.301749600000e+08,2.650000e+01,2.670000e+01,1.012000e+03,29382100032
3.301763400000e+08,2.660000e+01,2.690000e+01,1.012000e+03,29382100033
3.301777200000e+08,2.660000e+01,2.710000e+01,1.012000e+03,29382100034
3.301791000000e+08,2.660000e+01,2.710000e+01,1.012000e+03,29382100035
3.301804800000e+08,2.660000e+01,2.720000e+01,1.012000e+03,29382100036
3.301818600000e+08,2.650000e+01,2.720000e+01,1.012000e+03,29382100037
3.301833000000e+08,2.660000e+01,2.730000e+01,1.012000e+03,29382100038
3.301846800000e+08,2.660000e+01,2.750000e+01,1.012000e+03,29382100039
3.301860600000e+08,2.660000e+01,2.750000e+01,1.012000e+03,29382100040
3.301873800000e+08,2.650000e+01,2.760000e+01,1.012000e+03,29382100041
3.301888200000e+08,2.650000e+01,2.770000e+01,1.012000e+03,29382100042
3.301902000000e+08,2.650000e+01,2.780000e+01,1.012000e+03,29382100043
3.301915800000e+08,2.660000e+01,2.790000e+01,1.012000e+03,29382100044
3.301929600000e+08,2.650000e+01,2.780000e+01,1.011000e+03,29382100045
3.301943400000e+08,2.650000e+01,2.770000e+01,1.011000e+03,29382100046
3.301957200000e+08,2.650000e+01,2.770000e+01,1.011000e+03,29382100047
3.301971000000e+08,2.650000e+01,2.760000e+01,1.011000e+03,29382100048
3.301984800000e+08,2.650000e+01,2.750000e+01,1.011000e+03,29382100049
3.301999200000e+08,2.650000e+01,2.730000e+01,1.011000e+03,29382100050
3.302013000000e+08,2.650000e+01,2.710000e+01,1.012000e+03,29382100051
3.302026800000e+08,2.650000e+01,2.690000e+01,1.012000e+03,29382100052
3.302040600000e+08,2.650000e+01,2.660000e+01,1.012000e+03,29382100053
3.302054400000e+08,2.650000e+01,2.620000e+01,1.012000e+03,29382100054
3.302068800000e+08,2.650000e+01,2.580000e+01,1.012000e+03,29382100055
3.302082600000e+08,2.650000e+01,2.550000e+01,1.012000e+03,29382100056
3.302097000000e+08,2.650000e+01,2.520000e+01,1.013000e+03,29382100057
3.302110800000e+08,2.650000e+01,2.490000e+01,1.013000e+03,29382100058
3.302124600000e+08,2.650000e+01,2.470000e+01,1.013000e+03,29382100059
3.302139000000e+08,2.650000e+01,2.440000e+01,1.013000e+03,29382100060
3.302152800000e+08,2.650000e+01,2.410000e+01,1.013000e+03,29382100061
3.302167200000e+08,2.650000e+01,2.370000e+01,1.014000e+03,29382100062
3.302181000000e+08,2.650000e+01,2.340000e+01,1.014000e+03,29382200001
3.302195400000e+08,2.650000e+01,2.300000e+01,1.014000e+03,29382200002
3.302209800000e+08,2.640000e+01,2.270000e+01,1.014000e+03,29382200003
3.302223600000e+08,2.640000e+01,2.240000e+01,1.014000e+03,29382200004
3.302237400000e+08,2.640000e+01,2.210000e+01,1.014000e+03,29382200005
3.302251800000e+08,2.640000e+01,2.180000e+01,1.014000e+03,29382200006
3.302266200000e+08,2.650000e+01,2.150000e+01,1.014000e+03,29382200007
3.302280000000e+08,2.650000e+01,2.150000e+01,1.014000e+03,29382200008
3.302294400000e+08,2.640000e+01,2.150000e+01,1.014000e+03,29382200009
3.302308200000e+08,2.640000e+01,2.140000e+01,1.014000e+03,29382200010
3.302322600000e+08,2.640000e+01,2.130000e+01,1.014000e+03,29382200011
3.302336400000e+08,2.640000e+01,2.110000e+01,1.014000e+03,29382200012
3.302350200000e+08,2.640000e+01,2.100000e+01,1.014000e+03,29382200013
3.302364600000e+08,2.630000e+01,2.090000e+01,1.014000e+03,29382200014
3.302378400000e+08,2.630000e+01,2.080000e+01,1.014000e+03,29382200015
3.302392800000e+08,2.630000e+01,2.070000e+01,1.014000e+03,29382200016
3.302406600000e+08,2.630000e+01,2.080000e+01,1.014000e+03,29382200017
3.302421000000e+08,2.630000e+01,2.100000e+01,1.014000e+03,29382200018
3.302434800000e+08,2.630000e+01,2.140000e+01,1.014000e+03,29382200019
3.302449200000e+08,2.630000e+01,2.180000e+01,1.014000e+03,29382200020
3.302463000000e+08,2.630000e+01,2.250000e+01,1.015000e+03,29382200021
3.302477400000e+08,2.630000e+01,2.320000e+01,1.014000e+03,29382200022
3.302491200000e+08,2.630000e+01,2.370000e+01,1.014000e+03,29382200023
3.302505600000e+08,2.630000e+01,2.430000e+01,1.014000e+03,29382200024
3.302519400000e+08,2.630000e+01,2.490000e+01,1.014000e+03,29382200025
3.302533800000e+08,2.640000e+01,2.540000e+01,1.014000e+03,29382200026
3.302547600000e+08,2.640000e+01,2.580000e+01,1.014000e+03,29382200027
3.302562000000e+08,2.660000e+01,2.610000e+01,1.014000e+03,29382200028
3.302575800000e+08,2.670000e+01,2.640000e+01,1.014000e+03,29382200029
3.302590200000e+08,2.660000e+01,2.680000e+01,1.014000e+03,29382200030
3.302604000000e+08,2.670000e+01,2.710000e+01,1.013000e+03,29382200031
3.302617800000e+08,2.670000e+01,2.740000e+01,1.013000e+03,29382200032
3.302632200000e+08,2.670000e+01,2.770000e+01,1.013000e+03,29382200033
3.302646000000e+08,2.670000e+01,2.790000e+01,1.013000e+03,29382200034
3.302659800000e+08,2.670000e+01,2.790000e+01,1.013000e+03,29382200035
3.302673600000e+08,2.680000e+01,2.810000e+01,1.013000e+03,29382200036
3.302687400000e+08,2.680000e+01,2.830000e+01,1.013000e+03,29382200037
3.302701200000e+08,2.690000e+01,2.840000e+01,1.012000e+03,29382200038
3.302715000000e+08,2.690000e+01,2.860000e+01,1.012000e+03,29382200039
3.302728800000e+08,2.690000e+01,2.880000e+01,1.012000e+03,29382200040
3.302742600000e+08,2.690000e+01,2.880000e+01,1.012000e+03,29382200041
3.302756400000e+08,2.690000e+01,2.890000e+01,1.012000e+03,29382200042
3.302770200000e+08,2.700000e+01,2.890000e+01,1.012000e+03,29382200043
3.302784000000e+08,2.690000e+01,2.890000e+01,1.011000e+03,29382200044
3.302797800000e+08,2.700000e+01,2.900000e+01,1.011000e+03,29382200045
3.302811600000e+08,2.700000e+01,2.900000e+01,1.011000e+03,29382200046
3.302825400000e+08,2.700000e+01,2.890000e+01,1.011000e+03,29382200047
3.302839200000e+08,2.700000e+01,2.900000e+01,1.011000e+03,29382200048
3.302853000000e+08,2.700000e+01,2.880000e+01,1.011000e+03,29382200049
3.302866800000e+08,2.700000e+01,2.880000e+01,1.011000e+03,29382200050
3.302880600000e+08,2.700000e+01,2.860000e+01,1.011000e+03,29382200051
3.302908200000e+08,2.710000e+01,2.820000e+01,1.011000e+03,29382200053
3.302922000000e+08,2.710000e+01,2.780000e+01,1.011000e+03,29382200054
3.302935800000e+08,2.710000e+01,2.750000e+01,1.011000e+03,29382200055
3.302949600000e+08,2.710000e+01,2.720000e+01,1.011000e+03,29382200056
3.302963400000e+08,2.710000e+01,2.680000e+01,1.011000e+03,29382200057
3.302977200000e+08,2.710000e+01,2.660000e+01,1.011000e+03,29382200058
