#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.804164400000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300001
3.804177000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300002
3.804189600000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300003
3.804202200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300004
3.804214800000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300005
3.804227400000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300006
3.804239400000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300007
3.804252000000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300008
3.804264600000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300009
3.804277200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300010
3.804289800000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22440300011
3.804301800000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22440300012
3.804315000000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300013
3.804327600000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300014
3.804339600000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22440300015
3.804352200000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22440300016
3.804364800000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22440300017
3.804377400000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22440300018
3.804390000000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300019
3.804402600000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300020
3.804415200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300021
3.804427200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22440300022
3.804439800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300023
3.804452400000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300024
3.804464400000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300025
3.804477600000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300026
3.804490200000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300027
3.804502800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440300028
3.804515400000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22440300029
3.804528000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440300030
3.804540600000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440300031
3.804553200000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440300032
3.804565800000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440300033
3.804578400000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440300034
3.804591000000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440300035
3.804603600000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440300036
3.804616200000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440300037
3.804628200000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440300038
3.804640800000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300039
3.804653400000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22440300040
3.804666000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300041
3.804678600000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300042
3.804691200000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300043
3.804703200000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300044
3.804715800000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300045
3.804728400000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300046
3.804741000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300047
3.804753000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440300048
3.804765600000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22440300049
3.804778200000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300050
3.804790800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300051
3.804803400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300052
3.804815400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300053
3.804828000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22440300054
3.804840600000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300055
3.804853200000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300056
3.804865200000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300057
3.804877800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300058
3.804890400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300059
3.804902400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300060
3.804915000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300061
3.804927600000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300062
3.804940200000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300063
3.804952200000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300064
3.804964800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300065
3.804977400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22440300066
3.804990000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22440300067
3.805002000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440300068
3.805014600000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440300069
