#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.804200793861e+08,3.804213172469e+08,1.237860802412e+03,47516,47417,44563,99,99,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300001,0,1,0
2,3.804213212283e+08,3.804225822651e+08,1.261036759973e+03,47448,47349,44469,99,99,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300002,0,1,0
3,3.804225863388e+08,3.804238392110e+08,1.252872169316e+03,47487,47396,44520,91,91,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300003,0,1,0
4,3.804238433922e+08,3.804250952245e+08,1.251832288027e+03,47485,47375,44391,110,110,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300004,0,1,0
5,3.804250992477e+08,3.804263562318e+08,1.256984087765e+03,47473,47366,44495,107,107,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300005,0,1,0
6,3.804263604000e+08,3.804276092311e+08,1.248831039548e+03,47490,47380,44487,110,110,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300006,0,1,0
7,3.804276131433e+08,3.804288562053e+08,1.243061991096e+03,47505,47391,44542,114,114,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300007,0,1,0
8,3.804288602485e+08,3.804301062001e+08,1.245951596022e+03,47503,47388,44490,115,115,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300008,0,1,0
9,3.804301102137e+08,3.804313641958e+08,1.253982090831e+03,47464,47362,44460,102,102,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300009,0,1,0
10,3.804313686723e+08,3.804326101851e+08,1.241512762070e+03,47490,47359,44444,131,131,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300010,0,1,0
11,3.804326142045e+08,3.804338711308e+08,1.256926242650e+03,47454,47342,44414,112,112,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300011,0,1,0
12,3.804338761144e+08,3.804351231552e+08,1.247040854514e+03,47490,47364,44501,126,126,0,9,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300012,0,1,0
13,3.804351286549e+08,3.804363731379e+08,1.244483045936e+03,47499,47400,44491,99,99,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300013,0,1,0
14,3.804363773379e+08,3.804376171419e+08,1.239803999960e+03,47488,47372,44451,116,116,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300014,0,1,0
15,3.804376214497e+08,3.804388721231e+08,1.250673305154e+03,47489,47377,44557,112,112,0,8,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300015,0,1,0
16,3.804388763730e+08,3.804401241109e+08,1.247737820029e+03,47498,47383,44556,115,115,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300016,0,1,0
17,3.804401280418e+08,3.804413811145e+08,1.253072744131e+03,47477,47348,44464,129,129,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300017,0,1,0
18,3.804413855463e+08,3.804426351081e+08,1.249561863005e+03,47456,47357,44508,99,99,0,9,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300018,0,1,0
19,3.804426396311e+08,3.804438901074e+08,1.250476272881e+03,47479,47363,44460,116,116,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300019,0,1,0
20,3.804438947090e+08,3.804451340876e+08,1.239378564060e+03,47486,47370,44480,116,116,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300020,0,1,0
21,3.804451382431e+08,3.804463870824e+08,1.248839382112e+03,47477,47337,44365,140,140,0,2,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300021,0,1,0
22,3.804463911827e+08,3.804476410717e+08,1.249888930559e+03,47478,47343,44392,135,135,0,7,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300022,0,1,0
23,3.804476460240e+08,3.804488920617e+08,1.246037715733e+03,47460,47348,44361,112,112,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300023,0,1,0
24,3.804488964367e+08,3.804501490305e+08,1.252593747079e+03,47473,47360,44467,113,113,0,7,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300024,0,1,0
25,3.804501531323e+08,3.804514000554e+08,1.246923097134e+03,47477,47366,44453,111,111,0,1,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300025,0,1,0
26,3.804514045689e+08,3.804526620129e+08,1.257443967581e+03,47484,47358,44420,126,126,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300026,0,1,0
27,3.804526656993e+08,3.804539130104e+08,1.247311054826e+03,47503,47360,44360,143,143,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300027,0,1,0
28,3.804539168120e+08,3.804551789696e+08,1.262157586157e+03,47464,47341,44423,123,123,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300028,0,1,0
29,3.804551830480e+08,3.804564499016e+08,1.266853544474e+03,47446,47318,44291,128,128,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300029,0,1,0
30,3.804564543784e+08,3.804577139786e+08,1.259600213230e+03,47447,47346,44497,101,101,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300030,0,1,0
31,3.804577189094e+08,3.804589689907e+08,1.250081319630e+03,47494,47386,44448,108,108,0,7,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300031,0,1,0
32,3.804589726346e+08,3.804602169790e+08,1.244344356000e+03,47480,47372,44417,108,108,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300032,0,1,0
33,3.804602218060e+08,3.804614729507e+08,1.251144672215e+03,47460,47357,44496,103,103,0,8,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300033,0,1,0
34,3.804614775733e+08,3.804627369716e+08,1.259398282707e+03,47446,47338,44390,108,108,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300034,0,1,0
35,3.804627414999e+08,3.804639899608e+08,1.248460943282e+03,47483,47375,44444,108,108,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300035,0,1,0
36,3.804639947726e+08,3.804652439105e+08,1.249137928605e+03,47481,47367,44521,114,114,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300036,0,1,0
37,3.804652485480e+08,3.804664819088e+08,1.233360802591e+03,47503,47384,44470,119,119,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300037,0,1,0
38,3.804664859615e+08,3.804677339133e+08,1.247951858044e+03,47490,47376,44497,114,114,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300038,0,1,0
39,3.804677383365e+08,3.804689839069e+08,1.245570400238e+03,47507,47381,44495,126,126,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300039,0,1,0
40,3.804689876495e+08,3.804702349087e+08,1.247259145021e+03,47490,47382,44432,108,108,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300040,0,1,0
41,3.804702393625e+08,3.804714888792e+08,1.249516676664e+03,47489,47375,44480,114,114,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300041,0,1,0
42,3.804714933127e+08,3.804727348929e+08,1.241580212831e+03,47506,47375,44429,131,131,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300042,0,1,0
43,3.804727390622e+08,3.804739828539e+08,1.243791751564e+03,47487,47383,44348,104,104,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300043,0,1,0
44,3.804739870571e+08,3.804752268469e+08,1.239789796829e+03,47516,47381,44450,135,135,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300044,0,1,0
45,3.804752307324e+08,3.804764848642e+08,1.254131769300e+03,47483,47380,44494,103,103,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300045,0,1,0
46,3.804764893610e+08,3.804777218526e+08,1.232491566896e+03,47503,47393,44506,110,110,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300046,0,1,0
47,3.804777259319e+08,3.804789668458e+08,1.240913863122e+03,47511,47410,44433,101,101,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300047,0,1,0
48,3.804789709888e+08,3.804802128103e+08,1.241821497381e+03,47502,47398,44466,104,104,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300048,0,1,0
49,3.804802174458e+08,3.804814608063e+08,1.243360519886e+03,47490,47384,44453,106,106,0,2,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300049,0,1,0
50,3.804814654934e+08,3.804827088197e+08,1.243326321959e+03,47461,47357,44440,104,104,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300050,0,1,0
51,3.804827135985e+08,3.804839496984e+08,1.236099933088e+03,47517,47392,44502,125,125,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300051,0,1,0
52,3.804839542922e+08,3.804851897866e+08,1.235494373679e+03,47512,47402,44532,110,110,0,8,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300052,0,1,0
53,3.804851942268e+08,3.804864447986e+08,1.250571843684e+03,47485,47381,44324,104,104,0,2,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300053,0,1,0
54,3.804864488957e+08,3.804876867771e+08,1.237881387293e+03,47512,47404,44522,108,108,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300054,0,1,0
55,3.804876911081e+08,3.804889297451e+08,1.238636990190e+03,47495,47374,44312,121,121,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300055,0,1,0
56,3.804889339267e+08,3.804901727515e+08,1.238824815631e+03,47509,47400,44512,109,109,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300056,0,1,0
57,3.804901770223e+08,3.804914167408e+08,1.239718458056e+03,47513,47394,44414,119,119,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300057,0,1,0
58,3.804914206132e+08,3.804926567395e+08,1.236126297951e+03,47517,47379,44412,138,138,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300058,0,1,0
59,3.804926611954e+08,3.804938967191e+08,1.235523710430e+03,47493,47377,44427,116,116,0,8,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300059,0,1,0
60,3.804939013086e+08,3.804951386817e+08,1.237373062015e+03,47517,47404,44412,113,113,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300060,0,1,0
61,3.804951426970e+08,3.804963846571e+08,1.241960062802e+03,47475,47358,44511,117,117,0,7,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300061,0,1,0
62,3.804963891068e+08,3.804976356713e+08,1.246564538479e+03,47486,47374,44560,112,112,0,7,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300062,0,1,0
63,3.804976402502e+08,3.804988797061e+08,1.239455884695e+03,47503,47391,44373,112,112,0,8,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300063,0,1,0
64,3.804988843251e+08,3.805001266557e+08,1.242330581188e+03,47488,47375,44421,113,113,0,5,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300064,0,1,0
65,3.805001307483e+08,3.805013746073e+08,1.243859004438e+03,47503,47395,44432,108,108,0,2,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300065,0,1,0
66,3.805013788039e+08,3.805026186738e+08,1.239869883835e+03,47498,47392,44405,106,106,0,3,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300066,0,1,0
67,3.805026227306e+08,3.805038596327e+08,1.236902160227e+03,47523,47399,44341,124,124,0,4,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300067,0,1,0
68,3.805038636004e+08,3.805050966288e+08,1.233028404713e+03,47512,47408,44491,104,104,0,7,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300068,0,1,0
69,3.805051015073e+08,3.805063336375e+08,1.232130226135e+03,47497,47380,44408,117,117,0,6,e,L,2019,1,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440300069,0,1,0
