#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.804200790000e+08,3.804201400000e+08,3.809836e+01,7.902932e-01,3.588525e+01,7.669959e-01,5.098361e+00,1.109836e+01,1.124590e+01,6.327869e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.419105e-01,4.852165e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.026830e+01,1.128159e+01,1.127521e+01,22440300001
3.804201400000e+08,3.804202010000e+08,3.931147e+01,8.027767e-01,3.695082e+01,7.783002e-01,5.475410e+00,1.132787e+01,1.100000e+01,6.819672e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.399499e-01,4.851595e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.022248e+01,1.110327e+01,1.122169e+01,22440300001
3.804202010000e+08,3.804202620000e+08,3.811475e+01,7.904632e-01,3.567213e+01,7.647150e-01,4.819672e+00,1.049180e+01,1.116393e+01,6.803279e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.359140e-01,5.079116e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.024568e+01,1.119954e+01,1.124334e+01,22440300001
3.804202620000e+08,3.804203230000e+08,3.885246e+01,7.980762e-01,3.632787e+01,7.717116e-01,5.803279e+00,1.063934e+01,1.088525e+01,6.655738e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.350211e-01,5.063172e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.019465e+01,1.120410e+01,1.126937e+01,22440300001
3.804203230000e+08,3.804203840000e+08,3.614754e+01,7.697939e-01,3.431147e+01,7.499888e-01,4.688525e+00,1.024590e+01,1.093443e+01,6.442623e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.492064e-01,4.676067e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020558e+01,1.104841e+01,1.145838e+01,22440300001
3.804203840000e+08,3.804204450000e+08,3.885246e+01,7.980762e-01,3.683607e+01,7.770907e-01,5.131147e+00,1.180328e+01,1.116393e+01,6.278688e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.481013e-01,4.556501e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.014641e+01,1.096199e+01,1.115849e+01,22440300001
3.804204450000e+08,3.804205060000e+08,3.836066e+01,7.930090e-01,3.614754e+01,7.697939e-01,5.295082e+00,1.152459e+01,1.077049e+01,6.131147e+00,2.081967e+00,3.442623e-01,0.000000e+00,9.423077e-01,4.820003e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.025506e+01,1.110041e+01,1.146068e+01,22440300001
3.804205060000e+08,3.804205670000e+08,3.957377e+01,8.054504e-01,3.709836e+01,7.798524e-01,5.393443e+00,1.211475e+01,1.100000e+01,6.508197e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.374482e-01,4.928615e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.017088e+01,1.103442e+01,1.143994e+01,22440300001
3.804205670000e+08,3.804206280000e+08,3.836066e+01,7.930090e-01,3.588525e+01,7.669959e-01,5.344262e+00,1.106557e+01,1.060656e+01,6.672131e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.354701e-01,5.079109e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.028379e+01,1.116556e+01,1.135619e+01,22440300001
3.804206280000e+08,3.804206890000e+08,3.809836e+01,7.902932e-01,3.563934e+01,7.643635e-01,5.180328e+00,1.090164e+01,1.104918e+01,6.295082e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.354561e-01,5.097078e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.014508e+01,1.102775e+01,1.123518e+01,22440300001
3.804206890000e+08,3.804207500000e+08,3.821312e+01,7.914824e-01,3.601639e+01,7.683961e-01,5.327869e+00,1.162295e+01,1.131148e+01,5.754098e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.425139e-01,4.821187e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.025158e+01,1.109368e+01,1.131201e+01,22440300001
3.804207500000e+08,3.804208110000e+08,3.796721e+01,7.889317e-01,3.560656e+01,7.640118e-01,4.950819e+00,1.093443e+01,1.052459e+01,6.737705e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.378238e-01,5.017684e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.015773e+01,1.108961e+01,1.138135e+01,22440300001
3.804208110000e+08,3.804208720000e+08,3.739344e+01,7.829478e-01,3.522951e+01,7.599559e-01,5.163934e+00,1.140984e+01,1.047541e+01,5.688525e+00,2.163934e+00,3.278688e-01,0.000000e+00,9.421306e-01,4.888969e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.019042e+01,1.111818e+01,1.134736e+01,22440300001
3.804208720000e+08,3.804209330000e+08,3.947541e+01,8.044488e-01,3.731147e+01,7.820892e-01,5.377049e+00,1.180328e+01,1.160656e+01,6.639344e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.451827e-01,4.638615e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.017297e+01,1.110215e+01,1.136788e+01,22440300001
3.804209330000e+08,3.804209940000e+08,3.800000e+01,7.892723e-01,3.578688e+01,7.659440e-01,5.524590e+00,1.095082e+01,1.101639e+01,6.000000e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.417601e-01,4.864337e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.018025e+01,1.109867e+01,1.140421e+01,22440300001
3.804209940000e+08,3.804210550000e+08,3.773771e+01,7.865436e-01,3.532787e+01,7.610160e-01,5.459016e+00,1.047541e+01,1.104918e+01,6.049181e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.361425e-01,5.095940e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.018371e+01,1.109281e+01,1.127063e+01,22440300001
3.804210550000e+08,3.804211160000e+08,3.750820e+01,7.841482e-01,3.519672e+01,7.596021e-01,4.950819e+00,1.085246e+01,1.098361e+01,6.426229e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.383741e-01,5.027379e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.018239e+01,1.100452e+01,1.125352e+01,22440300001
3.804211160000e+08,3.804211770000e+08,3.816393e+01,7.909729e-01,3.593443e+01,7.675213e-01,4.918033e+00,1.108197e+01,1.100000e+01,6.770492e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.415808e-01,4.860884e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020780e+01,1.109169e+01,1.148768e+01,22440300001
3.804211770000e+08,3.804212380000e+08,3.849180e+01,7.943634e-01,3.588525e+01,7.669959e-01,5.098361e+00,1.050820e+01,1.137705e+01,6.606557e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.322828e-01,5.185305e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020192e+01,1.116388e+01,1.138703e+01,22440300001
3.804212380000e+08,3.804212990000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,5.573771e+00,1.129508e+01,1.109836e+01,6.098361e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.385593e-01,4.943141e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020208e+01,1.107784e+01,1.143567e+01,22440300001
3.804213210000e+08,3.804213820000e+08,3.714754e+01,7.803692e-01,3.491803e+01,7.565889e-01,5.081967e+00,1.098361e+01,1.068852e+01,5.786885e+00,2.016393e+00,3.606557e-01,0.000000e+00,9.399824e-01,4.989642e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.019766e+01,1.120051e+01,1.130061e+01,22440300002
3.804213820000e+08,3.804214430000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,5.737705e+00,1.070492e+01,1.045902e+01,6.327869e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.453125e-01,4.736859e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.019480e+01,1.112286e+01,1.139224e+01,22440300002
3.804214430000e+08,3.804215040000e+08,3.713115e+01,7.801970e-01,3.519672e+01,7.596021e-01,4.524590e+00,1.068852e+01,1.122951e+01,6.524590e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.479029e-01,4.669332e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020633e+01,1.104398e+01,1.146666e+01,22440300002
3.804215040000e+08,3.804215650000e+08,3.842623e+01,7.936864e-01,3.639344e+01,7.724078e-01,5.655738e+00,1.060656e+01,1.160656e+01,6.557377e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.470990e-01,4.623288e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.019981e+01,1.114049e+01,1.129095e+01,22440300002
3.804215650000e+08,3.804216260000e+08,3.832787e+01,7.926700e-01,3.603279e+01,7.685710e-01,4.901639e+00,1.040984e+01,1.180328e+01,6.442623e+00,2.114754e+00,3.606557e-01,0.000000e+00,9.401197e-01,4.906945e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.022957e+01,1.103781e+01,1.131815e+01,22440300002
3.804216260000e+08,3.804216870000e+08,3.877049e+01,7.972339e-01,3.603279e+01,7.685710e-01,5.360656e+00,1.067213e+01,1.122951e+01,6.508197e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.293869e-01,5.267752e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.027320e+01,1.101301e+01,1.157747e+01,22440300002
3.804216870000e+08,3.804217480000e+08,3.845901e+01,7.940250e-01,3.560656e+01,7.640118e-01,5.180328e+00,1.132787e+01,1.049180e+01,6.311475e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.258312e-01,5.410190e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.021570e+01,1.105985e+01,1.142035e+01,22440300002
3.804217480000e+08,3.804218090000e+08,3.719672e+01,7.808856e-01,3.509836e+01,7.585400e-01,4.786885e+00,1.101639e+01,1.127869e+01,5.901639e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.435875e-01,4.843525e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.021682e+01,1.131378e+01,1.167021e+01,22440300002
3.804218090000e+08,3.804218700000e+08,3.706557e+01,7.795078e-01,3.488525e+01,7.562336e-01,5.229508e+00,1.104918e+01,1.031148e+01,6.295082e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.411765e-01,4.948354e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.015512e+01,1.100099e+01,1.117677e+01,22440300002
3.804218700000e+08,3.804219310000e+08,3.719672e+01,7.808856e-01,3.478688e+01,7.551667e-01,5.672131e+00,1.034426e+01,1.029508e+01,6.147541e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.352137e-01,5.167490e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.014910e+01,1.096459e+01,1.134712e+01,22440300002
3.804219310000e+08,3.804219920000e+08,3.813115e+01,7.906331e-01,3.600000e+01,7.682213e-01,5.344262e+00,1.126229e+01,1.057377e+01,6.377049e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.441100e-01,4.762921e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020492e+01,1.101284e+01,1.151843e+01,22440300002
3.804219920000e+08,3.804220530000e+08,3.850820e+01,7.945325e-01,3.626229e+01,7.710148e-01,5.229508e+00,1.150820e+01,1.077049e+01,6.704918e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.416773e-01,4.835353e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.018001e+01,1.111044e+01,1.131301e+01,22440300002
3.804220530000e+08,3.804221140000e+08,3.803279e+01,7.896128e-01,3.591803e+01,7.673463e-01,5.344262e+00,1.086885e+01,1.080328e+01,6.344262e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.443966e-01,4.757558e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.026427e+01,1.103913e+01,1.128663e+01,22440300002
3.804221140000e+08,3.804221750000e+08,3.691803e+01,7.779548e-01,3.491803e+01,7.565889e-01,5.098361e+00,9.967213e+00,1.124590e+01,6.229508e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.458259e-01,4.769986e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020024e+01,1.113423e+01,1.126672e+01,22440300002
3.804221750000e+08,3.804222360000e+08,3.711475e+01,7.800247e-01,3.460656e+01,7.532069e-01,4.803279e+00,1.114754e+01,1.009836e+01,6.311475e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.324205e-01,5.275641e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.020607e+01,1.119664e+01,1.131317e+01,22440300002
3.804222360000e+08,3.804222970000e+08,3.680328e+01,7.767448e-01,3.449180e+01,7.519571e-01,5.606557e+00,1.091803e+01,1.004918e+01,5.934426e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.371938e-01,5.120448e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.021672e+01,1.113175e+01,1.129192e+01,22440300002
3.804222970000e+08,3.804223580000e+08,3.852459e+01,7.947016e-01,3.619672e+01,7.703174e-01,5.049181e+00,1.103279e+01,1.152459e+01,6.377049e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.395745e-01,4.915208e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.015154e+01,1.104158e+01,1.133786e+01,22440300002
3.804223580000e+08,3.804224190000e+08,3.716393e+01,7.805414e-01,3.465574e+01,7.537419e-01,4.868853e+00,1.116393e+01,1.014754e+01,6.163934e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.325099e-01,5.268913e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.016608e+01,1.101031e+01,1.153231e+01,22440300002
3.804224190000e+08,3.804224800000e+08,3.660656e+01,7.746661e-01,3.432787e+01,7.501680e-01,5.213115e+00,1.118033e+01,9.704918e+00,6.131147e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.377519e-01,5.112846e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.018633e+01,1.114790e+01,1.154265e+01,22440300002
3.804224800000e+08,3.804225410000e+08,3.698361e+01,7.786454e-01,3.473771e+01,7.546327e-01,4.836066e+00,1.073771e+01,1.057377e+01,6.245902e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.392731e-01,5.028252e-03,1.900000e+01,6.000000e+00,9.240000e+02,1.029925e+01,1.115224e+01,1.125284e+01,22440300002
3.804225860000e+08,3.804226470000e+08,3.814754e+01,7.908031e-01,3.598361e+01,7.680463e-01,5.426229e+00,1.157377e+01,1.093443e+01,6.131147e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.432746e-01,4.795232e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.020228e+01,1.104387e+01,1.151418e+01,22440300003
3.804226470000e+08,3.804227080000e+08,3.760656e+01,7.851757e-01,3.554099e+01,7.633080e-01,5.278688e+00,1.104918e+01,1.062295e+01,6.344262e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.450741e-01,4.756909e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.024285e+01,1.096586e+01,1.128026e+01,22440300003
3.804227080000e+08,3.804227690000e+08,3.808197e+01,7.901231e-01,3.598361e+01,7.680463e-01,5.163934e+00,1.147541e+01,1.078689e+01,6.229508e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.448988e-01,4.734220e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.021481e+01,1.111144e+01,1.137535e+01,22440300003
3.804227690000e+08,3.804228300000e+08,3.819672e+01,7.913127e-01,3.600000e+01,7.682213e-01,4.918033e+00,1.162295e+01,1.070492e+01,6.721312e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.424893e-01,4.823194e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.016656e+01,1.107746e+01,1.136193e+01,22440300003
3.804228300000e+08,3.804228910000e+08,3.913115e+01,8.009334e-01,3.647541e+01,7.732772e-01,5.098361e+00,1.104918e+01,1.126229e+01,6.540984e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.321324e-01,5.148064e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.014826e+01,1.113523e+01,1.125704e+01,22440300003
3.804228910000e+08,3.804229520000e+08,3.755738e+01,7.846621e-01,3.524590e+01,7.601327e-01,4.786885e+00,1.180328e+01,1.036066e+01,6.163934e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.384548e-01,5.021011e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.025581e+01,1.106163e+01,1.125599e+01,22440300003
3.804229520000e+08,3.804230130000e+08,3.816393e+01,7.909729e-01,3.555738e+01,7.634840e-01,5.000000e+00,1.198361e+01,1.014754e+01,6.311475e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.317010e-01,5.228221e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.021636e+01,1.110968e+01,1.125256e+01,22440300003
3.804230130000e+08,3.804230740000e+08,3.696721e+01,7.784728e-01,3.483607e+01,7.557003e-01,4.918033e+00,1.083607e+01,1.057377e+01,6.393443e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.423503e-01,4.908303e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.015473e+01,1.092349e+01,1.116716e+01,22440300003
3.804230740000e+08,3.804231350000e+08,3.804918e+01,7.897829e-01,3.586885e+01,7.668207e-01,5.311475e+00,1.124590e+01,1.077049e+01,6.426229e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.426971e-01,4.824328e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.016984e+01,1.107934e+01,1.129771e+01,22440300003
3.804231350000e+08,3.804231960000e+08,3.804918e+01,7.897829e-01,3.598361e+01,7.680463e-01,5.114754e+00,1.106557e+01,1.126229e+01,6.524590e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.457130e-01,4.703161e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.021131e+01,1.106806e+01,1.134414e+01,22440300003
3.804231960000e+08,3.804232570000e+08,3.900000e+01,7.995901e-01,3.670492e+01,7.757061e-01,5.262295e+00,1.124590e+01,1.139344e+01,6.540984e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.411517e-01,4.825023e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.027281e+01,1.100141e+01,1.130067e+01,22440300003
3.804232570000e+08,3.804233180000e+08,3.706557e+01,7.795078e-01,3.506557e+01,7.581856e-01,5.442623e+00,1.057377e+01,1.078689e+01,6.049181e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.460416e-01,4.751540e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.017788e+01,1.094291e+01,1.136049e+01,22440300003
3.804233180000e+08,3.804233790000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,5.049181e+00,1.140984e+01,1.093443e+01,6.606557e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.339543e-01,5.110285e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.020146e+01,1.114342e+01,1.138064e+01,22440300003
3.804233790000e+08,3.804234400000e+08,3.727869e+01,7.817456e-01,3.475410e+01,7.548108e-01,5.147541e+00,1.070492e+01,1.044262e+01,6.213115e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.322779e-01,5.269175e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.022272e+01,1.113499e+01,1.128263e+01,22440300003
3.804234400000e+08,3.804235010000e+08,3.703279e+01,7.791629e-01,3.488525e+01,7.562336e-01,5.196721e+00,1.077049e+01,1.093443e+01,6.065574e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.420097e-01,4.917531e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.015032e+01,1.118741e+01,1.121344e+01,22440300003
3.804235010000e+08,3.804235620000e+08,3.863934e+01,7.958843e-01,3.621312e+01,7.704918e-01,5.918033e+00,1.160656e+01,1.001639e+01,6.393443e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.372083e-01,4.996771e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.023612e+01,1.105128e+01,1.120963e+01,22440300003
3.804235620000e+08,3.804236230000e+08,3.732787e+01,7.822610e-01,3.509836e+01,7.585400e-01,5.196721e+00,1.072131e+01,1.077049e+01,6.278688e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.402723e-01,4.966304e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.020019e+01,1.103869e+01,1.114889e+01,22440300003
3.804236230000e+08,3.804236840000e+08,3.801639e+01,7.894426e-01,3.567213e+01,7.647150e-01,5.573771e+00,1.031148e+01,1.131148e+01,6.606557e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.383355e-01,4.995125e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.024329e+01,1.096236e+01,1.132411e+01,22440300003
3.804236840000e+08,3.804237450000e+08,3.629508e+01,7.713633e-01,3.390164e+01,7.454962e-01,5.000000e+00,1.027869e+01,1.085246e+01,5.803279e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.340560e-01,5.274549e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.024216e+01,1.098302e+01,1.119515e+01,22440300003
3.804237450000e+08,3.804238060000e+08,3.700000e+01,7.788179e-01,3.463934e+01,7.535636e-01,4.950819e+00,1.072131e+01,1.068852e+01,6.393443e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.361985e-01,5.144388e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.021377e+01,1.108320e+01,1.130876e+01,22440300003
3.804238430000e+08,3.804239040000e+08,3.783607e+01,7.875680e-01,3.539344e+01,7.617220e-01,5.459016e+00,1.104918e+01,1.067213e+01,6.098361e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.354420e-01,5.115236e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.012992e+01,1.111398e+01,1.125535e+01,22440300004
3.804239040000e+08,3.804239650000e+08,3.822951e+01,7.916523e-01,3.549180e+01,7.627797e-01,5.360656e+00,1.086885e+01,1.100000e+01,6.032787e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.283876e-01,5.339424e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.015274e+01,1.105822e+01,1.123450e+01,22440300004
3.804239650000e+08,3.804240260000e+08,3.740984e+01,7.831194e-01,3.478688e+01,7.551667e-01,4.934426e+00,1.072131e+01,1.024590e+01,6.918033e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.298860e-01,5.345142e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.024505e+01,1.119350e+01,1.132494e+01,22440300004
3.804240260000e+08,3.804240870000e+08,3.752459e+01,7.843196e-01,3.504918e+01,7.580084e-01,4.967213e+00,1.118033e+01,1.085246e+01,5.721312e+00,2.229508e+00,9.836066e-02,0.000000e+00,9.340323e-01,5.188283e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.018096e+01,1.100955e+01,1.123161e+01,22440300004
3.804240870000e+08,3.804241480000e+08,3.686885e+01,7.774364e-01,3.445901e+01,7.515996e-01,5.213115e+00,1.026229e+01,1.045902e+01,6.377049e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.346376e-01,5.211838e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.022749e+01,1.118683e+01,1.130504e+01,22440300004
3.804241480000e+08,3.804242090000e+08,3.913115e+01,8.009334e-01,3.680328e+01,7.767448e-01,5.196721e+00,1.086885e+01,1.208197e+01,6.655738e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.405111e-01,4.841431e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.014072e+01,1.131895e+01,1.121951e+01,22440300004
3.804242090000e+08,3.804242700000e+08,3.700000e+01,7.788179e-01,3.462295e+01,7.533852e-01,5.114754e+00,1.019672e+01,1.080328e+01,5.868853e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.357554e-01,5.160997e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.020407e+01,1.109578e+01,1.120909e+01,22440300004
3.804242700000e+08,3.804243310000e+08,3.698361e+01,7.786454e-01,3.444262e+01,7.514207e-01,5.262295e+00,1.037705e+01,1.062295e+01,6.098361e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.312943e-01,5.325621e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.022232e+01,1.108500e+01,1.134189e+01,22440300004
3.804243310000e+08,3.804243920000e+08,3.773771e+01,7.865436e-01,3.544262e+01,7.622510e-01,4.983606e+00,1.106557e+01,1.068852e+01,6.426229e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.391833e-01,4.981200e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.020185e+01,1.111114e+01,1.133442e+01,22440300004
3.804243920000e+08,3.804244530000e+08,3.608197e+01,7.690954e-01,3.391803e+01,7.456765e-01,5.016394e+00,1.013115e+01,1.067213e+01,5.901639e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.400272e-01,5.061010e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.016046e+01,1.101638e+01,1.130357e+01,22440300004
3.804244530000e+08,3.804245140000e+08,3.896721e+01,7.992539e-01,3.665574e+01,7.751862e-01,5.180328e+00,1.114754e+01,1.109836e+01,6.836066e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.406815e-01,4.845089e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.021052e+01,1.112685e+01,1.149284e+01,22440300004
3.804245140000e+08,3.804245750000e+08,3.881967e+01,7.977394e-01,3.663934e+01,7.750129e-01,5.213115e+00,1.024590e+01,1.149180e+01,6.868853e+00,2.655738e+00,1.639344e-01,0.000000e+00,9.438345e-01,4.731425e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.023025e+01,1.116290e+01,1.139132e+01,22440300004
3.804245750000e+08,3.804246360000e+08,3.800000e+01,7.892723e-01,3.568853e+01,7.648907e-01,4.885246e+00,1.127869e+01,1.085246e+01,6.639344e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.391717e-01,4.964422e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.022952e+01,1.105783e+01,1.129159e+01,22440300004
3.804246360000e+08,3.804246970000e+08,3.806557e+01,7.899530e-01,3.562295e+01,7.641877e-01,5.852459e+00,1.090164e+01,1.073771e+01,6.459016e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.358312e-01,5.085453e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.016250e+01,1.119037e+01,1.130594e+01,22440300004
3.804246970000e+08,3.804247580000e+08,3.837705e+01,7.931784e-01,3.590164e+01,7.671711e-01,5.163934e+00,1.073771e+01,1.170492e+01,6.180328e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.354976e-01,5.077015e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.023644e+01,1.114471e+01,1.125963e+01,22440300004
3.804247580000e+08,3.804248190000e+08,3.708197e+01,7.796801e-01,3.452459e+01,7.523143e-01,4.934426e+00,1.073771e+01,1.047541e+01,6.000000e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.310345e-01,5.327857e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.015770e+01,1.112855e+01,1.125480e+01,22440300004
3.804248190000e+08,3.804248800000e+08,3.803279e+01,7.896128e-01,3.583607e+01,7.664702e-01,5.213115e+00,1.049180e+01,1.152459e+01,6.327869e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.422414e-01,4.843346e-03,1.800000e+01,6.000000e+00,9.240000e+02,1.016467e+01,1.115685e+01,1.145579e+01,22440300004
