#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.457024026391e+08,5.457035682546e+08,1.165615552306e+03,47646,46187,39434,1459,1459,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.457035718925e+08,5.457047363348e+08,1.164442300200e+03,47664,46233,38517,1431,1431,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.457047395564e+08,5.457058993697e+08,1.159813300848e+03,47665,46199,39647,1466,1466,0,9,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.457059028815e+08,5.457070733003e+08,1.170418850303e+03,47651,46211,39563,1440,1440,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.457070765989e+08,5.457082313959e+08,1.154797044754e+03,47657,46318,39617,1339,1339,0,10,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.457082350289e+08,5.457093993847e+08,1.164355726957e+03,47671,46267,39389,1404,1404,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.457094024191e+08,5.457105653292e+08,1.162910185218e+03,47652,46331,39361,1321,1321,0,3,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.457105685890e+08,5.457117194889e+08,1.150899950504e+03,47637,46307,39243,1330,1330,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.457117234780e+08,5.457128845137e+08,1.161035695434e+03,47658,46414,39702,1244,1244,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.457128880680e+08,5.457140444999e+08,1.156431874990e+03,47681,46433,39236,1248,1248,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.457140476568e+08,5.457152115385e+08,1.163881708026e+03,47661,46346,39569,1315,1315,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.457152151267e+08,5.457163785597e+08,1.163433049798e+03,47668,46438,39965,1230,1230,0,10,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.457163816417e+08,5.457175496216e+08,1.167979849935e+03,47608,46391,39886,1217,1217,0,3,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.457175535469e+08,5.457187226468e+08,1.169099965453e+03,47630,46454,39545,1176,1176,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.457187263388e+08,5.457198816406e+08,1.155301796317e+03,47682,46443,39783,1239,1239,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.457198851738e+08,5.457210376818e+08,1.152507987857e+03,47671,46496,40058,1175,1175,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.457210408040e+08,5.457221937058e+08,1.152901798248e+03,47673,46605,40118,1068,1068,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.457221968935e+08,5.457233597006e+08,1.162807150006e+03,47649,46462,40391,1187,1187,0,10,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.457233628403e+08,5.457245287326e+08,1.165892285347e+03,47635,46508,39947,1127,1127,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.457245326264e+08,5.457256917856e+08,1.159159136772e+03,47638,46536,39818,1102,1102,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.457256956153e+08,5.457268608128e+08,1.165197528958e+03,47637,46510,39584,1127,1127,0,11,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.457268641289e+08,5.457280227082e+08,1.158579270840e+03,47636,46544,39464,1092,1092,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.457280268136e+08,5.457291888704e+08,1.162056792974e+03,47665,46572,39746,1093,1093,0,3,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.457291923951e+08,5.457303618693e+08,1.169474205852e+03,47634,46505,39977,1129,1129,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.457303652916e+08,5.457315349124e+08,1.169620801330e+03,47655,46621,40552,1034,1034,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.457315384394e+08,5.457327069250e+08,1.168485677361e+03,47621,46549,40111,1072,1072,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.457327107078e+08,5.457338789426e+08,1.168234756589e+03,47660,46659,40118,1001,1001,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.457338821935e+08,5.457350470018e+08,1.164808233380e+03,47625,46528,39047,1097,1097,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.457350511166e+08,5.457362190105e+08,1.167893912673e+03,47635,46664,40045,971,971,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.457362223487e+08,5.457373950562e+08,1.172707421303e+03,47641,46702,40264,939,939,0,2,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.457373997444e+08,5.457385690777e+08,1.169333264947e+03,47630,46679,40355,951,951,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.457385722197e+08,5.457397450973e+08,1.172877655864e+03,47650,46757,40479,893,893,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.457397483020e+08,5.457409291337e+08,1.180831686258e+03,47616,46702,40506,914,914,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.457409349994e+08,5.457421081201e+08,1.173120668650e+03,47636,46833,40809,803,803,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.457421113452e+08,5.457432851770e+08,1.173831775665e+03,47643,46769,40674,874,874,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.457432886280e+08,5.457444661956e+08,1.177567569375e+03,47593,46738,40384,855,855,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.457444700667e+08,5.457456402019e+08,1.170135177851e+03,47650,46828,40529,822,822,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.457456441712e+08,5.457468272460e+08,1.183074724555e+03,47616,46698,40052,918,918,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.457468308165e+08,5.457480042706e+08,1.173454109430e+03,47623,46719,40476,904,904,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.457480091424e+08,5.457491812527e+08,1.172110347867e+03,47648,46807,40972,841,841,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.457491884933e+08,5.457503663024e+08,1.177809012294e+03,47606,46800,40833,806,806,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.457503711814e+08,5.457504033259e+08,3.214446890354e+01,1412,1393,1148,19,19,0,2,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.457504134578e+08,5.457515903405e+08,1.176882709980e+03,47642,46776,40024,866,866,0,3,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.457515935451e+08,5.457521953494e+08,6.018042473793e+02,24523,24108,21104,415,415,0,3,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.457522057221e+08,5.457533823929e+08,1.176670737863e+03,47640,46836,40845,804,804,0,10,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.457533863250e+08,5.457545624023e+08,1.176077299356e+03,47634,46764,40476,870,870,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.457545660987e+08,5.457557414406e+08,1.175341960907e+03,47616,46762,41029,854,854,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.457557449427e+08,5.457569244478e+08,1.179505180120e+03,47623,46709,40485,914,914,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.457569275265e+08,5.457580964954e+08,1.168968869090e+03,47627,46730,40169,897,897,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.457581003918e+08,5.457592725232e+08,1.172131375909e+03,47611,46696,39921,915,915,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.457592765942e+08,5.457604395203e+08,1.162926065445e+03,47653,46761,40380,892,892,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.457604426637e+08,5.457616165826e+08,1.173918883801e+03,47625,46523,40091,1102,1102,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.457616205620e+08,5.457627905933e+08,1.170031291842e+03,47622,46599,40148,1023,1023,0,10,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.457627947431e+08,5.457634336056e+08,6.388624440432e+02,26177,25597,22167,580,580,0,2,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.457634442119e+08,5.457646116519e+08,1.167440032721e+03,47637,46559,40536,1078,1078,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.457646149876e+08,5.457657766739e+08,1.161686223030e+03,47649,46539,39588,1110,1110,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.457657804659e+08,5.457669426832e+08,1.162217290282e+03,47655,46485,40218,1170,1170,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.457669464757e+08,5.457680997221e+08,1.153246400595e+03,47685,46581,40358,1104,1104,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.457681029024e+08,5.457692647448e+08,1.161842401028e+03,47671,46487,40274,1184,1184,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.457692677390e+08,5.457704347727e+08,1.167033629894e+03,47650,46416,40317,1234,1234,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.457704384836e+08,5.457715907842e+08,1.152300629258e+03,47677,46382,39814,1295,1295,0,3,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.457715946450e+08,5.457727538198e+08,1.159174761653e+03,47672,46445,39830,1227,1227,0,8,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.457727570959e+08,5.457739218535e+08,1.164757691503e+03,47647,46375,40078,1272,1272,0,9,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.457739257754e+08,5.457750947726e+08,1.168997176766e+03,47636,46403,39495,1233,1233,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.457750980355e+08,5.457762589305e+08,1.160895022869e+03,47657,46495,39863,1162,1162,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.457762633781e+08,5.457774340265e+08,1.170648439527e+03,47631,46451,40011,1180,1180,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.457774374634e+08,5.457786020279e+08,1.164564507842e+03,47654,46469,39782,1185,1185,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.457786058147e+08,5.457797790295e+08,1.173214870572e+03,47622,46519,40201,1103,1103,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.457797866171e+08,5.457809550772e+08,1.168460101247e+03,47652,46557,40485,1095,1095,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.457809589158e+08,5.457821241324e+08,1.165216596484e+03,47643,46655,40165,988,988,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.457821271800e+08,5.457833051278e+08,1.177947791576e+03,47618,46546,39864,1072,1072,0,4,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.457833083268e+08,5.457844931891e+08,1.184862312317e+03,47614,46553,40720,1061,1061,0,6,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.457844970156e+08,5.457856752041e+08,1.178188461065e+03,47602,46664,40625,938,938,0,5,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.457856791099e+08,5.457868572222e+08,1.178112236261e+03,47639,46766,40668,873,873,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
