#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.456913600000e+08,2.561000e+01,1.394000e+01,1.001000e+03,5631600001
5.456925600000e+08,2.550000e+01,1.363000e+01,1.001000e+03,5631600002
5.456937600000e+08,2.552000e+01,1.356000e+01,1.001000e+03,5631600003
5.456949600000e+08,2.546000e+01,1.344000e+01,1.001000e+03,5631600004
5.456961600000e+08,2.535000e+01,1.338000e+01,1.001000e+03,5631600005
5.456974200000e+08,2.539000e+01,1.331000e+01,1.001000e+03,5631600006
5.456983200000e+08,2.538000e+01,1.350000e+01,1.001000e+03,5631600007
5.456995200000e+08,2.532000e+01,1.356000e+01,1.001000e+03,5631600008
5.457007200000e+08,2.531000e+01,1.363000e+01,1.001000e+03,5631600009
5.457019200000e+08,2.528000e+01,1.313000e+01,1.001000e+03,5631600010
5.457031200000e+08,2.526000e+01,1.275000e+01,1.000000e+03,5631600011
5.457043200000e+08,2.514000e+01,1.281000e+01,1.000000e+03,5631600012
5.457055200000e+08,2.516000e+01,1.313000e+01,1.000000e+03,5631600013
5.457067200000e+08,2.503000e+01,1.263000e+01,1.000000e+03,5631600014
5.457076200000e+08,2.492000e+01,1.213000e+01,1.001000e+03,5631600015
5.457088200000e+08,2.493000e+01,1.219000e+01,1.000000e+03,5631600016
5.457100200000e+08,2.481000e+01,1.206000e+01,1.000000e+03,5631600017
5.457112200000e+08,2.478000e+01,1.175000e+01,1.000000e+03,5631600018
5.457124200000e+08,2.472000e+01,1.119000e+01,1.000000e+03,5631600019
5.457136200000e+08,2.466000e+01,1.063000e+01,1.000000e+03,5631600020
5.457148200000e+08,2.461000e+01,1.069000e+01,1.000000e+03,5631600021
5.457157200000e+08,2.462000e+01,1.088000e+01,1.001000e+03,5631600022
5.457169200000e+08,2.456000e+01,1.088000e+01,1.001000e+03,5631600023
5.457181200000e+08,2.450000e+01,1.113000e+01,1.001000e+03,5631600024
5.457193200000e+08,2.427000e+01,1.094000e+01,1.001000e+03,5631600025
5.457205200000e+08,2.400000e+01,1.100000e+01,1.001000e+03,5631600026
5.457217200000e+08,2.392000e+01,1.131000e+01,1.001000e+03,5631600027
5.457229800000e+08,2.380000e+01,1.175000e+01,1.001000e+03,5631600028
5.457241800000e+08,2.387000e+01,1.256000e+01,1.001000e+03,5631600029
5.457253800000e+08,2.384000e+01,1.281000e+01,1.001000e+03,5631600030
5.457265800000e+08,2.366000e+01,1.281000e+01,1.001000e+03,5631600031
5.457274800000e+08,2.376000e+01,1.375000e+01,1.001000e+03,5631600032
5.457286800000e+08,2.360000e+01,1.363000e+01,1.001000e+03,5631600033
5.457298800000e+08,2.372000e+01,1.363000e+01,1.001000e+03,5631600034
5.457310800000e+08,2.380000e+01,1.438000e+01,1.001000e+03,5631600035
5.457322800000e+08,2.382000e+01,1.413000e+01,1.001000e+03,5631600036
5.457334800000e+08,2.370000e+01,1.444000e+01,1.001000e+03,5631600037
5.457346800000e+08,2.352000e+01,1.581000e+01,1.001000e+03,5631600038
5.457358800000e+08,2.371000e+01,1.550000e+01,1.000000e+03,5631600039
5.457370800000e+08,2.369000e+01,1.612000e+01,1.000000e+03,5631600040
5.457382800000e+08,2.361000e+01,1.531000e+01,1.000000e+03,5631600041
5.457394800000e+08,2.374000e+01,1.669000e+01,1.000000e+03,5631600042
5.457394800000e+08,2.374000e+01,1.669000e+01,1.000000e+03,5631600043
5.457406800000e+08,2.387000e+01,1.725000e+01,1.000000e+03,5631600044
5.457412800000e+08,2.392000e+01,1.831000e+01,1.000000e+03,5631600045
5.457424800000e+08,2.387000e+01,1.875000e+01,9.990000e+02,5631600046
5.457436800000e+08,2.408000e+01,2.531000e+01,9.990000e+02,5631600047
5.457448800000e+08,2.441000e+01,2.825000e+01,9.990000e+02,5631600048
5.457457800000e+08,2.464000e+01,3.125000e+01,9.990000e+02,5631600049
5.457469800000e+08,2.502000e+01,3.325000e+01,9.990000e+02,5631600050
5.457481800000e+08,2.538000e+01,3.525000e+01,9.990000e+02,5631600051
5.457494400000e+08,2.546000e+01,3.544000e+01,9.980000e+02,5631600052
5.457506400000e+08,2.591000e+01,3.806000e+01,9.980000e+02,5631600053
5.457518400000e+08,2.588000e+01,2.950000e+01,9.980000e+02,5631600054
5.457524400000e+08,2.580000e+01,2.994000e+01,9.980000e+02,5631600055
5.457536400000e+08,2.568000e+01,2.781000e+01,9.980000e+02,5631600056
5.457548400000e+08,2.564000e+01,2.506000e+01,9.990000e+02,5631600057
5.457560400000e+08,2.583000e+01,2.787000e+01,9.990000e+02,5631600058
5.457572400000e+08,2.602000e+01,3.231000e+01,9.990000e+02,5631600059
5.457584400000e+08,2.627000e+01,3.181000e+01,9.990000e+02,5631600060
5.457593400000e+08,2.600000e+01,2.287000e+01,9.990000e+02,5631600061
5.457605400000e+08,2.566000e+01,1.900000e+01,9.990000e+02,5631600062
5.457617400000e+08,2.526000e+01,1.731000e+01,1.000000e+03,5631600063
5.457629400000e+08,2.501000e+01,1.644000e+01,1.000000e+03,5631600064
5.457641400000e+08,2.486000e+01,1.600000e+01,1.000000e+03,5631600065
5.457653400000e+08,2.467000e+01,1.563000e+01,1.001000e+03,5631600066
5.457665400000e+08,2.449000e+01,1.513000e+01,1.001000e+03,5631600067
5.457677400000e+08,2.433000e+01,1.450000e+01,1.001000e+03,5631600068
5.457686400000e+08,2.432000e+01,1.425000e+01,1.001000e+03,5631600069
5.457698400000e+08,2.416000e+01,1.400000e+01,1.001000e+03,5631600070
5.457710400000e+08,2.409000e+01,1.325000e+01,1.002000e+03,5631600071
5.457722400000e+08,2.400000e+01,1.338000e+01,1.002000e+03,5631600072
5.457734400000e+08,2.383000e+01,1.250000e+01,1.001000e+03,5631600073
5.457746400000e+08,2.377000e+01,1.263000e+01,1.001000e+03,5631600074
5.457759000000e+08,2.364000e+01,1.225000e+01,1.001000e+03,5631600075
5.457771000000e+08,2.347000e+01,1.188000e+01,1.001000e+03,5631600076
5.457777000000e+08,2.345000e+01,1.219000e+01,1.001000e+03,5631700001
5.457789000000e+08,2.332000e+01,1.244000e+01,1.001000e+03,5631700002
5.457801000000e+08,2.327000e+01,1.231000e+01,1.002000e+03,5631700003
5.457813000000e+08,2.321000e+01,1.263000e+01,1.002000e+03,5631700004
5.457825000000e+08,2.314000e+01,1.213000e+01,1.002000e+03,5631700005
5.457837000000e+08,2.300000e+01,1.144000e+01,1.002000e+03,5631700006
5.457849000000e+08,2.297000e+01,1.169000e+01,1.002000e+03,5631700007
5.457861000000e+08,2.288000e+01,1.188000e+01,1.002000e+03,5631700008
5.457873000000e+08,2.281000e+01,1.213000e+01,1.002000e+03,5631700009
5.457885000000e+08,2.280000e+01,1.200000e+01,1.002000e+03,5631700010
5.457897000000e+08,2.266000e+01,1.100000e+01,1.002000e+03,5631700011
5.457909000000e+08,2.258000e+01,1.081000e+01,1.002000e+03,5631700012
5.457921000000e+08,2.242000e+01,1.094000e+01,1.002000e+03,5631700013
5.457933000000e+08,2.250000e+01,1.138000e+01,1.002000e+03,5631700014
5.457945000000e+08,2.253000e+01,1.125000e+01,1.002000e+03,5631700015
5.457957000000e+08,2.236000e+01,1.125000e+01,1.002000e+03,5631700016
5.457969000000e+08,2.231000e+01,1.131000e+01,1.002000e+03,5631700017
5.457981000000e+08,2.229000e+01,1.144000e+01,1.002000e+03,5631700018
5.457993000000e+08,2.226000e+01,1.125000e+01,1.002000e+03,5631700019
5.458005000000e+08,2.224000e+01,1.125000e+01,1.002000e+03,5631700020
5.458017600000e+08,2.223000e+01,1.081000e+01,1.002000e+03,5631700021
5.458023600000e+08,2.213000e+01,1.075000e+01,1.002000e+03,5631700022
5.458032600000e+08,2.214000e+01,1.075000e+01,1.003000e+03,5631700023
5.458044600000e+08,2.212000e+01,1.069000e+01,1.003000e+03,5631700024
5.458056600000e+08,2.208000e+01,1.100000e+01,1.003000e+03,5631700025
5.458068600000e+08,2.202000e+01,1.138000e+01,1.003000e+03,5631700026
5.458080600000e+08,2.200000e+01,1.194000e+01,1.003000e+03,5631700027
5.458092600000e+08,2.213000e+01,1.281000e+01,1.003000e+03,5631700028
5.458104600000e+08,2.216000e+01,1.331000e+01,1.003000e+03,5631700029
5.458116600000e+08,2.216000e+01,1.325000e+01,1.004000e+03,5631700030
5.458122600000e+08,2.216000e+01,1.306000e+01,1.004000e+03,5631700031
5.458134600000e+08,2.223000e+01,1.344000e+01,1.004000e+03,5631700032
5.458146600000e+08,2.226000e+01,1.350000e+01,1.004000e+03,5631700033
5.458158600000e+08,2.236000e+01,1.388000e+01,1.004000e+03,5631700034
5.458170600000e+08,2.242000e+01,1.425000e+01,1.004000e+03,5631700035
5.458182600000e+08,2.249000e+01,1.456000e+01,1.004000e+03,5631700036
5.458188600000e+08,2.250000e+01,1.475000e+01,1.004000e+03,5631700038
5.458200600000e+08,2.256000e+01,1.506000e+01,1.004000e+03,5631700039
5.458212600000e+08,2.271000e+01,1.644000e+01,1.003000e+03,5631700040
5.458224600000e+08,2.277000e+01,1.769000e+01,1.004000e+03,5631700041
5.458236600000e+08,2.211000e+01,1.288000e+01,1.004000e+03,5631700042
5.458248600000e+08,2.193000e+01,1.175000e+01,1.005000e+03,5631700043
5.458260600000e+08,2.182000e+01,1.163000e+01,1.005000e+03,5631700044
5.458272600000e+08,2.189000e+01,1.138000e+01,1.005000e+03,5631700045
5.458282200000e+08,2.169000e+01,1.125000e+01,1.005000e+03,5631700046
5.458294200000e+08,2.179000e+01,1.288000e+01,1.005000e+03,5631700047
5.458306200000e+08,2.191000e+01,1.469000e+01,1.005000e+03,5631700048
5.458318200000e+08,2.189000e+01,1.369000e+01,1.005000e+03,5631700049
5.458330200000e+08,2.184000e+01,1.256000e+01,1.005000e+03,5631700050
5.458342200000e+08,2.176000e+01,1.175000e+01,1.005000e+03,5631700051
5.458354200000e+08,2.182000e+01,1.163000e+01,1.005000e+03,5631700052
5.458366200000e+08,2.171000e+01,1.144000e+01,1.005000e+03,5631700053
5.458375200000e+08,2.163000e+01,1.169000e+01,1.005000e+03,5631700054
5.458387200000e+08,2.151000e+01,1.138000e+01,1.005000e+03,5631700055
5.458399200000e+08,2.148000e+01,1.144000e+01,1.005000e+03,5631700056
5.458411200000e+08,2.159000e+01,1.131000e+01,1.006000e+03,5631700057
5.458423200000e+08,2.147000e+01,1.056000e+01,1.006000e+03,5631700058
5.458435200000e+08,2.133000e+01,1.044000e+01,1.006000e+03,5631700059
5.458435200000e+08,2.133000e+01,1.044000e+01,1.006000e+03,5631700060
5.458444200000e+08,2.131000e+01,1.081000e+01,1.006000e+03,5631700061
5.458456200000e+08,2.128000e+01,1.088000e+01,1.006000e+03,5631700062
5.458462200000e+08,2.128000e+01,1.081000e+01,1.006000e+03,5631700063
5.458474200000e+08,2.121000e+01,1.069000e+01,1.007000e+03,5631700064
5.458486200000e+08,2.116000e+01,1.075000e+01,1.007000e+03,5631700065
5.458498200000e+08,2.110000e+01,1.044000e+01,1.007000e+03,5631700066
5.458510200000e+08,2.114000e+01,1.044000e+01,1.007000e+03,5631700067
5.458522200000e+08,2.103000e+01,1.050000e+01,1.007000e+03,5631700068
5.458534200000e+08,2.098000e+01,1.044000e+01,1.007000e+03,5631700069
5.458549800000e+08,2.096000e+01,1.056000e+01,1.008000e+03,5631700070
5.458561800000e+08,2.094000e+01,1.000000e+01,1.008000e+03,5631700071
5.458573800000e+08,2.082000e+01,9.880000e+00,1.008000e+03,5631700072
