#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418818660000e+08,3.418819270000e+08,6.106557e+01,1.000537e+00,5.627869e+01,9.605215e-01,9.216107e-01,4.403915e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418819270000e+08,3.418819880000e+08,6.024590e+01,9.937996e-01,5.563934e+01,9.550499e-01,9.235374e-01,4.383520e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418819880000e+08,3.418820490000e+08,6.178688e+01,1.006429e+00,5.731147e+01,9.692948e-01,9.275670e-01,4.222093e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418820490000e+08,3.418821100000e+08,6.000000e+01,9.917694e-01,5.521312e+01,9.513848e-01,9.202186e-01,4.478740e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418821100000e+08,3.418821710000e+08,6.036066e+01,9.947457e-01,5.581967e+01,9.565964e-01,9.247692e-01,4.346831e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418821710000e+08,3.418822320000e+08,6.247541e+01,1.012021e+00,5.765574e+01,9.722016e-01,9.228549e-01,4.322166e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418822320000e+08,3.418822930000e+08,6.044262e+01,9.954209e-01,5.521312e+01,9.513848e-01,9.134798e-01,4.629901e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418822930000e+08,3.418823540000e+08,6.229508e+01,1.010560e+00,5.763934e+01,9.720634e-01,9.252632e-01,4.265876e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418823540000e+08,3.418824150000e+08,6.127869e+01,1.002282e+00,5.673771e+01,9.644306e-01,9.258962e-01,4.284318e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418824150000e+08,3.418824760000e+08,6.081967e+01,9.985209e-01,5.598361e+01,9.580000e-01,9.204852e-01,4.441661e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418824760000e+08,3.418825370000e+08,6.173771e+01,1.006029e+00,5.681967e+01,9.651270e-01,9.203399e-01,4.412192e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418825370000e+08,3.418825980000e+08,6.057377e+01,9.965002e-01,5.583607e+01,9.567368e-01,9.217862e-01,4.417226e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418826620000e+08,3.418827230000e+08,6.229508e+01,1.010560e+00,5.750820e+01,9.709569e-01,9.231579e-01,4.320618e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418827230000e+08,3.418827840000e+08,6.221312e+01,1.009895e+00,5.760656e+01,9.717869e-01,9.259552e-01,4.250465e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418827840000e+08,3.418828450000e+08,6.024590e+01,9.937996e-01,5.560656e+01,9.547685e-01,9.229932e-01,4.397797e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418828450000e+08,3.418829060000e+08,6.265574e+01,1.013481e+00,5.808197e+01,9.757886e-01,9.270016e-01,4.207766e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418829060000e+08,3.418829670000e+08,6.073771e+01,9.978477e-01,5.618033e+01,9.596817e-01,9.249663e-01,4.328098e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418829670000e+08,3.418830280000e+08,6.042623e+01,9.952859e-01,5.557377e+01,9.544870e-01,9.196962e-01,4.476233e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418830280000e+08,3.418830890000e+08,6.067213e+01,9.973090e-01,5.596721e+01,9.578598e-01,9.224534e-01,4.396368e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418830890000e+08,3.418831500000e+08,6.165574e+01,1.005360e+00,5.647541e+01,9.621987e-01,9.159798e-01,4.523589e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418831500000e+08,3.418832110000e+08,5.963934e+01,9.887842e-01,5.536066e+01,9.526551e-01,9.282573e-01,4.278502e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418832110000e+08,3.418832720000e+08,6.186885e+01,1.007097e+00,5.757377e+01,9.715104e-01,9.305776e-01,4.137377e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418832720000e+08,3.418833330000e+08,6.195082e+01,1.007764e+00,5.691803e+01,9.659619e-01,9.187616e-01,4.444202e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418833330000e+08,3.418833940000e+08,6.085246e+01,9.987899e-01,5.593443e+01,9.575791e-01,9.191810e-01,4.473559e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418834580000e+08,3.418835190000e+08,5.806557e+01,9.756509e-01,5.363934e+01,9.377278e-01,9.237719e-01,4.458777e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418835190000e+08,3.418835800000e+08,5.927869e+01,9.857900e-01,5.531147e+01,9.522319e-01,9.330752e-01,4.155636e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418835800000e+08,3.418836410000e+08,6.259016e+01,1.012950e+00,5.808197e+01,9.757886e-01,9.279727e-01,4.184062e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418836410000e+08,3.418837020000e+08,6.009836e+01,9.925820e-01,5.547541e+01,9.536420e-01,9.230769e-01,4.400996e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418837020000e+08,3.418837630000e+08,6.075410e+01,9.979824e-01,5.657377e+01,9.630363e-01,9.311926e-01,4.158000e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418837630000e+08,3.418838240000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418838240000e+08,3.418838850000e+08,6.114754e+01,1.001209e+00,5.665574e+01,9.637337e-01,9.265416e-01,4.271681e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418838850000e+08,3.418839460000e+08,6.037705e+01,9.948807e-01,5.637705e+01,9.613605e-01,9.337497e-01,4.098344e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418839460000e+08,3.418840070000e+08,6.050820e+01,9.959607e-01,5.595082e+01,9.577194e-01,9.246817e-01,4.343846e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418840070000e+08,3.418840680000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,9.277793e-01,4.257245e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418840680000e+08,3.418841290000e+08,6.216393e+01,1.009495e+00,5.734426e+01,9.695720e-01,9.224684e-01,4.342912e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418841290000e+08,3.418841900000e+08,6.037705e+01,9.948807e-01,5.586885e+01,9.570177e-01,9.253326e-01,4.331253e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418841900000e+08,3.418842510000e+08,6.081967e+01,9.985209e-01,5.644262e+01,9.619194e-01,9.280323e-01,4.242905e-03,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418842640000e+08,3.418843250000e+08,5.995082e+01,9.913628e-01,5.573771e+01,9.558938e-01,9.297238e-01,4.226868e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418843250000e+08,3.418843860000e+08,6.093443e+01,9.994624e-01,5.663934e+01,9.635942e-01,9.295130e-01,4.198420e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418843860000e+08,3.418844470000e+08,6.077049e+01,9.981170e-01,5.660656e+01,9.633153e-01,9.314810e-01,4.149361e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418844470000e+08,3.418845080000e+08,6.050820e+01,9.959607e-01,5.580328e+01,9.564558e-01,9.222433e-01,4.407777e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418845080000e+08,3.418845690000e+08,6.044262e+01,9.954209e-01,5.577049e+01,9.561749e-01,9.227014e-01,4.398250e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418845690000e+08,3.418846300000e+08,5.881967e+01,9.819658e-01,5.483607e+01,9.481307e-01,9.322742e-01,4.194910e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418846300000e+08,3.418846910000e+08,6.077049e+01,9.981170e-01,5.609836e+01,9.589814e-01,9.231184e-01,4.375509e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418846910000e+08,3.418847520000e+08,6.139344e+01,1.003220e+00,5.672131e+01,9.642912e-01,9.238985e-01,4.332941e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418847520000e+08,3.418848130000e+08,6.040984e+01,9.951508e-01,5.581967e+01,9.565964e-01,9.240163e-01,4.364971e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418848130000e+08,3.418848740000e+08,6.029508e+01,9.942052e-01,5.601639e+01,9.582805e-01,9.290375e-01,4.233750e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418848740000e+08,3.418849350000e+08,6.022951e+01,9.936644e-01,5.573771e+01,9.558938e-01,9.254219e-01,4.334170e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418849350000e+08,3.418849960000e+08,6.065574e+01,9.971742e-01,5.586885e+01,9.570177e-01,9.210811e-01,4.432397e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418849960000e+08,3.418850570000e+08,6.144262e+01,1.003622e+00,5.665574e+01,9.637337e-01,9.220918e-01,4.378032e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418850680000e+08,3.418851290000e+08,6.108197e+01,1.000672e+00,5.650820e+01,9.624780e-01,9.251208e-01,4.311799e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418851290000e+08,3.418851900000e+08,5.932787e+01,9.861988e-01,5.454099e+01,9.455763e-01,9.193147e-01,4.527254e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418851900000e+08,3.418852510000e+08,5.988525e+01,9.908205e-01,5.526229e+01,9.518085e-01,9.228032e-01,4.416004e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418852510000e+08,3.418853120000e+08,5.963934e+01,9.887842e-01,5.495082e+01,9.491223e-01,9.213853e-01,4.462118e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418853120000e+08,3.418853730000e+08,6.226229e+01,1.010294e+00,5.703279e+01,9.669352e-01,9.160084e-01,4.500804e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418853730000e+08,3.418854340000e+08,5.998361e+01,9.916340e-01,5.575410e+01,9.560343e-01,9.294890e-01,4.232232e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418854340000e+08,3.418854950000e+08,6.109836e+01,1.000806e+00,5.593443e+01,9.575791e-01,9.154816e-01,4.556388e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418854950000e+08,3.418855560000e+08,6.008197e+01,9.924466e-01,5.572131e+01,9.557532e-01,9.274216e-01,4.285539e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418855560000e+08,3.418856170000e+08,5.995082e+01,9.913628e-01,5.590164e+01,9.572985e-01,9.324583e-01,4.149906e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418856170000e+08,3.418856780000e+08,5.893443e+01,9.829233e-01,5.454099e+01,9.455763e-01,9.254520e-01,4.380720e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418856780000e+08,3.418857390000e+08,5.931147e+01,9.860625e-01,5.418033e+01,9.424447e-01,9.134881e-01,4.673639e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418857390000e+08,3.418858000000e+08,5.968853e+01,9.891918e-01,5.506557e+01,9.501128e-01,9.225488e-01,4.429947e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418858000000e+08,3.418858610000e+08,6.116393e+01,1.001343e+00,5.595082e+01,9.577194e-01,9.147682e-01,4.571343e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418858760000e+08,3.418859370000e+08,5.944262e+01,9.871521e-01,5.514754e+01,9.508197e-01,9.277441e-01,4.299687e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418859370000e+08,3.418859980000e+08,6.039344e+01,9.950158e-01,5.583607e+01,9.567368e-01,9.245386e-01,4.351764e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418859980000e+08,3.418860590000e+08,6.247541e+01,1.012021e+00,5.778688e+01,9.733068e-01,9.249541e-01,4.267802e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418860590000e+08,3.418861200000e+08,6.081967e+01,9.985209e-01,5.604918e+01,9.585609e-01,9.215633e-01,4.414029e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418861200000e+08,3.418861810000e+08,6.108197e+01,1.000672e+00,5.693443e+01,9.661011e-01,9.320987e-01,4.121435e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418861810000e+08,3.418862420000e+08,5.990164e+01,9.909562e-01,5.537705e+01,9.527961e-01,9.244663e-01,4.371512e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418862420000e+08,3.418863030000e+08,6.208197e+01,1.008830e+00,5.696721e+01,9.663792e-01,9.176129e-01,4.467985e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418863030000e+08,3.418863640000e+08,5.949180e+01,9.875603e-01,5.560656e+01,9.547685e-01,9.346927e-01,4.101301e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418863640000e+08,3.418864250000e+08,6.213115e+01,1.009229e+00,5.678688e+01,9.648485e-01,9.139842e-01,4.554481e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418864250000e+08,3.418864860000e+08,5.926229e+01,9.856536e-01,5.493443e+01,9.489807e-01,9.269710e-01,4.327397e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418864860000e+08,3.418865470000e+08,6.042623e+01,9.952859e-01,5.537705e+01,9.527961e-01,9.164406e-01,4.557977e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418865470000e+08,3.418866080000e+08,5.996721e+01,9.914984e-01,5.536066e+01,9.526551e-01,9.231821e-01,4.403045e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418866080000e+08,3.418866690000e+08,6.054099e+01,9.962305e-01,5.603279e+01,9.584208e-01,9.255348e-01,4.319997e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418866790000e+08,3.418867400000e+08,5.980328e+01,9.901422e-01,5.526229e+01,9.518085e-01,9.240680e-01,4.385681e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418867400000e+08,3.418868010000e+08,6.000000e+01,9.917694e-01,5.554099e+01,9.542054e-01,9.256831e-01,4.335453e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418868010000e+08,3.418868620000e+08,6.065574e+01,9.971742e-01,5.614754e+01,9.594016e-01,9.256757e-01,4.312152e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418868620000e+08,3.418869230000e+08,6.073771e+01,9.978477e-01,5.622951e+01,9.601017e-01,9.257760e-01,4.306565e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418869230000e+08,3.418869840000e+08,6.040984e+01,9.951508e-01,5.583607e+01,9.567368e-01,9.242877e-01,4.357808e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418869840000e+08,3.418870450000e+08,5.927869e+01,9.857900e-01,5.506557e+01,9.501128e-01,9.289270e-01,4.272961e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418870450000e+08,3.418871060000e+08,6.113115e+01,1.001074e+00,5.644262e+01,9.619194e-01,9.233038e-01,4.357756e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418871060000e+08,3.418871670000e+08,6.313115e+01,1.017318e+00,5.852459e+01,9.794996e-01,9.270319e-01,4.191090e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418871670000e+08,3.418872280000e+08,5.986885e+01,9.906849e-01,5.581967e+01,9.565964e-01,9.323658e-01,4.155381e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418872280000e+08,3.418872890000e+08,6.170492e+01,1.005761e+00,5.696721e+01,9.663792e-01,9.232200e-01,4.339622e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418872890000e+08,3.418873500000e+08,5.998361e+01,9.916340e-01,5.527869e+01,9.519496e-01,9.215633e-01,4.444686e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418873500000e+08,3.418874110000e+08,5.788525e+01,9.741347e-01,5.337705e+01,9.354323e-01,9.221184e-01,4.509849e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418874110000e+08,3.418874720000e+08,6.018033e+01,9.932587e-01,5.575410e+01,9.560343e-01,9.264506e-01,4.308327e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418874850000e+08,3.418875460000e+08,6.177049e+01,1.006296e+00,5.719672e+01,9.683239e-01,9.259554e-01,4.265660e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418875460000e+08,3.418876070000e+08,6.103279e+01,1.000269e+00,5.624590e+01,9.602416e-01,9.215686e-01,4.406180e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418876070000e+08,3.418876680000e+08,5.939344e+01,9.867436e-01,5.465574e+01,9.465705e-01,9.202319e-01,4.501209e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418876680000e+08,3.418877290000e+08,6.127869e+01,1.002282e+00,5.645901e+01,9.620591e-01,9.213483e-01,4.402975e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418877290000e+08,3.418877900000e+08,6.021312e+01,9.935292e-01,5.563934e+01,9.550499e-01,9.240403e-01,4.371461e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418877900000e+08,3.418878510000e+08,5.963934e+01,9.887842e-01,5.513115e+01,9.506783e-01,9.244090e-01,4.382639e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418878510000e+08,3.418879120000e+08,6.003279e+01,9.920403e-01,5.475410e+01,9.474218e-01,9.120699e-01,4.679761e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418879120000e+08,3.418879730000e+08,6.277049e+01,1.014408e+00,5.796721e+01,9.748242e-01,9.234787e-01,4.295976e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418879730000e+08,3.418880340000e+08,6.049180e+01,9.958257e-01,5.575410e+01,9.560343e-01,9.216802e-01,4.422957e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418880340000e+08,3.418880950000e+08,6.039344e+01,9.950158e-01,5.614754e+01,9.594016e-01,9.296960e-01,4.212121e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418880950000e+08,3.418881560000e+08,6.060656e+01,9.967698e-01,5.572131e+01,9.557532e-01,9.193941e-01,4.477232e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418881560000e+08,3.418882170000e+08,5.962295e+01,9.886483e-01,5.516393e+01,9.509610e-01,9.252131e-01,4.361763e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418882170000e+08,3.418882780000e+08,6.209836e+01,1.008963e+00,5.700000e+01,9.666572e-01,9.178987e-01,4.460335e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418882870000e+08,3.418883480000e+08,6.052459e+01,9.960955e-01,5.559016e+01,9.546278e-01,9.184723e-01,4.503547e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418883480000e+08,3.418884090000e+08,6.162295e+01,1.005093e+00,5.736066e+01,9.697106e-01,9.308327e-01,4.138568e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418884090000e+08,3.418884700000e+08,6.206557e+01,1.008696e+00,5.750820e+01,9.709569e-01,9.265716e-01,4.239174e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418884700000e+08,3.418885310000e+08,5.868853e+01,9.808705e-01,5.447541e+01,9.450077e-01,9.282123e-01,4.314269e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418885310000e+08,3.418885920000e+08,6.037705e+01,9.948807e-01,5.613115e+01,9.592615e-01,9.296769e-01,4.213220e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418885920000e+08,3.418886530000e+08,6.193443e+01,1.007630e+00,5.716393e+01,9.680464e-01,9.229751e-01,4.337900e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418886530000e+08,3.418887140000e+08,6.070492e+01,9.975784e-01,5.586885e+01,9.570177e-01,9.203349e-01,4.449694e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418887140000e+08,3.418887750000e+08,5.973771e+01,9.895993e-01,5.549180e+01,9.537828e-01,9.289243e-01,4.256588e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418887750000e+08,3.418888360000e+08,6.186885e+01,1.007097e+00,5.693443e+01,9.661011e-01,9.202438e-01,4.409940e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418888360000e+08,3.418888970000e+08,6.190164e+01,1.007363e+00,5.729508e+01,9.691561e-01,9.255826e-01,4.270992e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418888970000e+08,3.418889580000e+08,6.142623e+01,1.003488e+00,5.652459e+01,9.626176e-01,9.202029e-01,4.426838e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418889580000e+08,3.418890190000e+08,6.016393e+01,9.931234e-01,5.560656e+01,9.547685e-01,9.242507e-01,4.367684e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418890190000e+08,3.418890800000e+08,5.922951e+01,9.853809e-01,5.483607e+01,9.481307e-01,9.258234e-01,4.359770e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418890880000e+08,3.418891490000e+08,5.962295e+01,9.886483e-01,5.473771e+01,9.472800e-01,9.180644e-01,4.547800e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418891490000e+08,3.418892100000e+08,6.132787e+01,1.002684e+00,5.742623e+01,9.702647e-01,9.363806e-01,3.990498e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418892100000e+08,3.418892710000e+08,5.798361e+01,9.749620e-01,5.368853e+01,9.381576e-01,9.259259e-01,4.403558e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418892710000e+08,3.418893320000e+08,6.052459e+01,9.960955e-01,5.596721e+01,9.578598e-01,9.247020e-01,4.342718e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418893320000e+08,3.418893930000e+08,6.108197e+01,1.000672e+00,5.677049e+01,9.647092e-01,9.294149e-01,4.196042e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418893930000e+08,3.418894540000e+08,6.075410e+01,9.979824e-01,5.618033e+01,9.596817e-01,9.247167e-01,4.334121e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418894540000e+08,3.418895150000e+08,6.060656e+01,9.967698e-01,5.613115e+01,9.592615e-01,9.261563e-01,4.301046e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418895150000e+08,3.418895760000e+08,6.132787e+01,1.002684e+00,5.713115e+01,9.677687e-01,9.315691e-01,4.128001e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418895760000e+08,3.418896370000e+08,6.008197e+01,9.924466e-01,5.547541e+01,9.536420e-01,9.233288e-01,4.394985e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418896370000e+08,3.418896980000e+08,6.136066e+01,1.002952e+00,5.680328e+01,9.649877e-01,9.257280e-01,4.285922e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418896980000e+08,3.418897590000e+08,6.163934e+01,1.005227e+00,5.678688e+01,9.648485e-01,9.212766e-01,4.391907e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418897590000e+08,3.418898200000e+08,6.257377e+01,1.012818e+00,5.777049e+01,9.731687e-01,9.232382e-01,4.308920e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418898200000e+08,3.418898810000e+08,6.170492e+01,1.005761e+00,5.708197e+01,9.673520e-01,9.250797e-01,4.291059e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418898880000e+08,3.418899490000e+08,6.093443e+01,9.994624e-01,5.600000e+01,9.581403e-01,9.190207e-01,4.474591e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418899490000e+08,3.418900100000e+08,6.119672e+01,1.001611e+00,5.685246e+01,9.654054e-01,9.290115e-01,4.203156e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418900100000e+08,3.418900710000e+08,6.159016e+01,1.004826e+00,5.688525e+01,9.656838e-01,9.236093e-01,4.333551e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418900710000e+08,3.418901320000e+08,5.922951e+01,9.853809e-01,5.445901e+01,9.448655e-01,9.194575e-01,4.527354e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418901320000e+08,3.418901930000e+08,6.177049e+01,1.006296e+00,5.703279e+01,9.669352e-01,9.233015e-01,4.335207e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418901930000e+08,3.418902540000e+08,6.032787e+01,9.944754e-01,5.534426e+01,9.525141e-01,9.173913e-01,4.538019e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418902540000e+08,3.418903150000e+08,6.157377e+01,1.004692e+00,5.686885e+01,9.655445e-01,9.235889e-01,4.334657e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418903150000e+08,3.418903760000e+08,6.019672e+01,9.933940e-01,5.527869e+01,9.519496e-01,9.183006e-01,4.520125e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418903760000e+08,3.418904370000e+08,6.042623e+01,9.952859e-01,5.614754e+01,9.594016e-01,9.291915e-01,4.224911e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418904370000e+08,3.418904980000e+08,6.147541e+01,1.003889e+00,5.696721e+01,9.663792e-01,9.266667e-01,4.256933e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418904980000e+08,3.418905590000e+08,6.236066e+01,1.011091e+00,5.744262e+01,9.704032e-01,9.211357e-01,4.370004e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418905590000e+08,3.418906200000e+08,6.265574e+01,1.013481e+00,5.795082e+01,9.746864e-01,9.249084e-01,4.262847e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418906850000e+08,3.418907460000e+08,6.181967e+01,1.006696e+00,5.721312e+01,9.684626e-01,9.254839e-01,4.276427e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700012
3.418907460000e+08,3.418908070000e+08,6.026229e+01,9.939348e-01,5.540984e+01,9.530782e-01,9.194777e-01,4.487877e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700012
3.418908070000e+08,3.418908680000e+08,5.980328e+01,9.901422e-01,5.573771e+01,9.558938e-01,9.320176e-01,4.167571e-03,2.200000e+01,1.400000e+01,1.016000e+03,36395700012
