#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.418818660188e+08,3.418826569879e+08,7.909691176414e+02,48414,48396,44639,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.416669e+00,36395600001,0,0,0
2,3.418826620450e+08,3.418834529945e+08,7.909495158792e+02,48409,48400,44699,9,9,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.503792e+00,36395600002,0,0,0
3,3.418834580176e+08,3.418842589982e+08,8.009806451797e+02,48378,48364,44850,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.659598e+00,36395600003,0,0,0
4,3.418842640474e+08,3.418850629759e+08,7.989285041690e+02,48368,48338,44756,30,30,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.502501e+00,36395600004,0,0,0
5,3.418850680175e+08,3.418858709981e+08,8.029805729389e+02,48356,48338,44574,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.635571e+00,36395700005,0,0,0
6,3.418858760150e+08,3.418866739991e+08,7.979841263294e+02,48402,48387,44699,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.419277e+00,36395700006,0,0,0
7,3.418866790336e+08,3.418874799982e+08,8.009645966291e+02,48375,48358,44759,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.978800e+00,36395700007,0,0,0
8,3.418874850339e+08,3.418882819902e+08,7.969562830925e+02,48380,48370,44595,10,10,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.135344e+00,36395700008,0,0,0
9,3.418882870160e+08,3.418890829647e+08,7.959486800432e+02,48375,48362,44727,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.299873e+00,36395700009,0,0,0
10,3.418890880097e+08,3.418898829914e+08,7.949816798568e+02,48367,48348,44765,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.327891e+00,36395700010,0,0,0
11,3.418898880213e+08,3.418906799876e+08,7.919662382603e+02,48391,48385,44621,6,6,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.997481e+00,36395700011,0,0,0
12,3.418906850101e+08,3.418914849957e+08,7.999855654240e+02,48374,48353,44596,21,21,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.957558e+00,36395700012,0,0,0
13,3.418914900198e+08,3.418922879963e+08,7.979765201211e+02,48379,48363,44764,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.983730e+00,36395700013,0,0,0
14,3.418922930362e+08,3.418930899901e+08,7.969539305568e+02,48353,48337,44646,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.028827e+00,36395700014,0,0,0
15,3.418930950143e+08,3.418938899717e+08,7.949574306011e+02,48379,48361,44881,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.281408e+00,36395700015,0,0,0
16,3.418938950456e+08,3.418946929928e+08,7.979472432137e+02,48400,48384,44659,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.978721e+00,36395700016,0,0,0
17,3.418946970163e+08,3.418954939758e+08,7.969595732093e+02,48402,48388,44920,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.763157e+00,36395700017,0,0,0
18,3.418954990138e+08,3.418962909984e+08,7.919846280217e+02,48385,48366,44478,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.810844e+00,36395700018,0,0,0
19,3.418962960152e+08,3.418970909171e+08,7.949019526839e+02,48408,48395,44732,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.822864e+00,36395700019,0,0,0
20,3.418970950377e+08,3.418978889955e+08,7.939577562809e+02,48397,48377,44737,20,20,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.064150e+00,36395700020,0,0,0
21,3.418978940142e+08,3.418986829985e+08,7.889842950702e+02,48376,48358,44748,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.764557e+00,36395700021,0,0,0
22,3.418986880274e+08,3.418994839760e+08,7.959485254288e+02,48396,48385,44786,11,11,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.094098e+00,36395700022,0,0,0
23,3.418994890366e+08,3.419002799919e+08,7.909553107023e+02,48417,48398,44500,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.939394e+00,36395700023,0,0,0
24,3.419002840278e+08,3.419010889810e+08,8.049531252980e+02,48374,48362,44431,12,12,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.518607e+00,36395700024,0,0,0
25,3.419010940142e+08,3.419018849664e+08,7.909521559477e+02,48375,48358,44733,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.025252e+00,36395700025,0,0,0
26,3.419018900339e+08,3.419026899674e+08,7.999335583448e+02,48395,48369,44773,26,26,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.419476e+00,36395700026,0,0,0
27,3.419026940508e+08,3.419034889758e+08,7.949250695109e+02,48398,48382,44766,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.653266e+00,36395700027,0,0,0
28,3.419034940381e+08,3.419042889804e+08,7.949423118234e+02,48375,48358,44768,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.908288e+00,36395700028,0,0,0
29,3.419042940098e+08,3.419050859989e+08,7.919891092181e+02,48409,48392,44943,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.088274e+00,36395700029,0,0,0
30,3.419050910098e+08,3.419058859886e+08,7.949787544012e+02,48384,48371,44716,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.915829e+00,36395700030,0,0,0
31,3.419058910103e+08,3.419066789952e+08,7.879849761128e+02,48419,48404,44487,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.425854e+00,36395700031,0,0,0
32,3.419066840222e+08,3.419074759987e+08,7.919764504433e+02,48406,48388,44780,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.520806e+00,36395700032,0,0,0
33,3.419074810265e+08,3.419082749832e+08,7.939567620754e+02,48393,48373,44686,20,20,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.105661e+00,36395700033,0,0,0
34,3.419082800259e+08,3.419090779760e+08,7.979501003027e+02,48368,48349,44825,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.728411e+00,36395700034,0,0,0
35,3.419090830322e+08,3.419098729969e+08,7.899647670984e+02,48365,48349,44499,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.647281e+00,36395700035,0,0,0
36,3.419098780608e+08,3.419106689883e+08,7.909274593592e+02,48374,48361,44866,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.013887e+00,36395700036,0,0,0
37,3.419106740164e+08,3.419114689406e+08,7.949241229892e+02,48356,48339,44825,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.206028e+00,36395700037,0,0,0
38,3.419114740299e+08,3.419122639811e+08,7.899512029290e+02,48357,48340,44564,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.568902e+00,36395700038,0,0,0
39,3.419122690197e+08,3.419130659095e+08,7.968897614479e+02,48361,48341,44745,20,20,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.461151e+00,36395700039,0,0,0
40,3.419130710160e+08,3.419138569768e+08,7.859607531428e+02,48400,48380,44598,20,20,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.841169e+00,36395700040,0,0,0
41,3.419138620083e+08,3.419146499959e+08,7.879876667857e+02,48385,48372,44754,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.782002e+00,36395700041,0,0,0
42,3.419146550113e+08,3.419154429906e+08,7.879792672992e+02,48397,48383,44771,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.301649e+00,36395700042,0,0,0
43,3.419154480234e+08,3.419162359980e+08,7.879745875001e+02,48379,48356,44614,23,23,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.231940e+00,36395700043,0,0,0
44,3.419162410087e+08,3.419170329835e+08,7.919748162031e+02,48374,48357,44731,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.524590e+00,36395700044,0,0,0
45,3.419170380113e+08,3.419178299983e+08,7.919870602489e+02,48365,48347,44585,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.882722e+00,36395700045,0,0,0
46,3.419178350217e+08,3.419186289824e+08,7.939606508613e+02,48361,48348,44737,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.168556e+00,36395700046,0,0,0
47,3.419186340301e+08,3.419194209983e+08,7.869682226181e+02,48411,48395,44751,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.998732e+00,36395700047,0,0,0
48,3.419194260138e+08,3.419202159307e+08,7.899168985486e+02,48403,48387,44673,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.562579e+00,36395700048,0,0,0
49,3.419202210130e+08,3.419210089846e+08,7.879715778828e+02,48402,48386,44669,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.195185e+00,36395700049,0,0,0
50,3.419210140150e+08,3.419218049932e+08,7.909781792760e+02,48389,48370,44733,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.204544e+00,36395700050,0,0,0
51,3.419218100084e+08,3.419225959304e+08,7.859220398664e+02,48404,48387,44823,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.306227e+00,36395700051,0,0,0
52,3.419226010124e+08,3.419233879982e+08,7.869858147502e+02,48422,48407,44774,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.446701e+00,36395700052,0,0,0
53,3.419233930338e+08,3.419241829864e+08,7.899526286125e+02,48373,48366,44631,7,7,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.121367e+00,36395700053,0,0,0
54,3.419241880305e+08,3.419249749768e+08,7.869462617636e+02,48414,48393,44714,21,21,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.011424e+00,36395700054,0,0,0
55,3.419249800257e+08,3.419257709867e+08,7.909610165358e+02,48382,48371,44779,11,11,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.941917e+00,36395700055,0,0,0
56,3.419257760190e+08,3.419265659444e+08,7.899254309535e+02,48375,48362,44847,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.101139e+00,36395700056,0,0,0
57,3.419265710099e+08,3.419273599964e+08,7.889865369797e+02,48384,48368,44737,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.134178e+00,36395700057,0,0,0
58,3.419273650097e+08,3.419281589734e+08,7.939637395144e+02,48391,48375,44482,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.566035e+00,36395700058,0,0,0
59,3.419281640327e+08,3.419289549942e+08,7.909615085721e+02,48395,48377,44734,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.627526e+00,36395700059,0,0,0
60,3.419289600217e+08,3.419297509979e+08,7.909762097597e+02,48371,48359,44713,12,12,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.728534e+00,36395700060,0,0,0
61,3.419297560235e+08,3.419305499820e+08,7.939584832788e+02,48409,48390,44684,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.374845e+00,36395700061,0,0,0
62,3.419305540260e+08,3.419313479781e+08,7.939520507455e+02,48383,48366,44750,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.264150e+00,36395700062,0,0,0
63,3.419313530199e+08,3.419321389998e+08,7.859799842834e+02,48415,48401,44624,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.914867e+00,36395700063,0,0,0
64,3.419321440143e+08,3.419329309586e+08,7.869443907142e+02,48398,48376,44696,22,22,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.935279e+00,36395700064,0,0,0
65,3.419329360213e+08,3.419337309481e+08,7.949268302321e+02,48410,48394,44906,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.496232e+00,36395700065,0,0,0
66,3.419337360157e+08,3.419345269776e+08,7.909619958401e+02,48385,48368,44565,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.059343e+00,36395700066,0,0,0
67,3.419345320148e+08,3.419353279920e+08,7.959772124887e+02,48351,48334,44718,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.850689e+00,36395700067,0,0,0
68,3.419353330308e+08,3.419361299660e+08,7.969351489544e+02,48389,48372,44435,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.989975e+00,36395700068,0,0,0
69,3.419361350253e+08,3.419369279829e+08,7.929576227665e+02,48395,48381,44653,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.557934e+00,36395700069,0,0,0
70,3.419369340158e+08,3.419377219173e+08,7.879014928937e+02,48362,48343,44713,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.741443e+00,36395700070,0,0,0
71,3.419377270127e+08,3.419385209794e+08,7.939667179585e+02,48400,48384,44779,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.281762e+00,36395700071,0,0,0
72,3.419385260271e+08,3.419393259906e+08,7.999635207057e+02,48381,48368,44468,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.691633e+00,36395700072,0,0,0
73,3.419393310184e+08,3.419401229914e+08,7.919729615450e+02,48412,48397,44664,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.538464e+00,36395700073,0,0,0
74,3.419401280114e+08,3.419409269885e+08,7.989771459699e+02,48350,48331,44687,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.322502e+00,36395700074,0,0,0
75,3.419409320166e+08,3.419417319906e+08,7.999740353823e+02,48385,48371,44775,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.318352e+00,36395700075,0,0,0
76,3.419417370084e+08,3.419425260000e+08,7.889916118979e+02,48375,48360,44739,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.229112e+00,36395700076,0,0,0
77,3.419425310701e+08,3.419433309748e+08,7.999046845436e+02,48343,48327,44665,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.961300e+00,36395700077,0,0,0
78,3.419433360388e+08,3.419441329951e+08,7.969563392401e+02,48388,48378,44688,10,10,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.003760e+00,36395700078,0,0,0
79,3.419441380112e+08,3.419449339974e+08,7.959862207174e+02,48378,48359,44647,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.047679e+00,36395700079,0,0,0
80,3.419449390142e+08,3.419457379868e+08,7.989725870490e+02,48399,48384,44677,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.691251e+00,36395700080,0,0,0
81,3.419457420229e+08,3.419465369979e+08,7.949750715494e+02,48402,48385,44845,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.829151e+00,36395700081,0,0,0
82,3.419465420181e+08,3.419473419994e+08,7.999813067317e+02,48399,48384,44703,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.657927e+00,36395700082,0,0,0
83,3.419473470099e+08,3.419481409980e+08,7.939880728722e+02,48370,48353,44504,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.773582e+00,36395700083,0,0,0
84,3.419481460718e+08,3.419489469929e+08,8.009210461974e+02,48386,48372,44743,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.850371e+00,36395700084,0,0,0
85,3.419489520154e+08,3.419497529930e+08,8.009775737524e+02,48354,48339,44632,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.991270e+00,36395700085,0,0,0
86,3.419497580175e+08,3.419505529892e+08,7.949716646671e+02,48356,48332,44774,24,24,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.121859e+00,36395700086,0,0,0
87,3.419505580408e+08,3.419513619895e+08,8.039486662745e+02,48372,48357,44701,15,15,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.408696e+00,36395700087,0,0,0
88,3.419513670110e+08,3.419521699738e+08,8.029627933502e+02,48346,48333,44531,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,2.999999e+00,36395700088,0,0,0
89,3.419521750150e+08,3.419529779938e+08,8.029788877964e+02,48343,48322,44615,21,21,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.064677e+00,36395700089,0,0,0
90,3.419529830076e+08,3.419537809975e+08,7.979898394942e+02,48360,48342,44643,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,2.898623e+00,36395700090,0,0,0
91,3.419537860163e+08,3.419545869438e+08,8.009274677038e+02,48366,48343,44711,23,23,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.041147e+00,36395700091,0,0,0
92,3.419545920655e+08,3.419553899932e+08,7.979276813269e+02,48370,48351,44575,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.070088e+00,36395700092,0,0,0
93,3.419553950305e+08,3.419561959466e+08,8.009160433412e+02,48360,48338,44626,22,22,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.552369e+00,36395700093,0,0,0
94,3.419562010109e+08,3.419569999948e+08,7.989839537144e+02,48360,48344,44547,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.477503e+00,36395700094,0,0,0
95,3.419570050182e+08,3.419578099687e+08,8.049505351186e+02,48353,48340,44523,13,13,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.362283e+00,36395700095,0,0,0
96,3.419578150108e+08,3.419586179904e+08,8.029795916677e+02,48334,48312,44734,22,22,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.267413e+00,36395700096,0,0,0
97,3.419586230469e+08,3.419594249706e+08,8.019237279296e+02,48348,48334,44667,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.394769e+00,36395700097,0,0,0
98,3.419594300157e+08,3.419602319923e+08,8.019765833020e+02,48372,48355,44502,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.719800e+00,36395700098,0,0,0
99,3.419602370094e+08,3.419610379611e+08,8.009516487122e+02,48396,48378,44764,18,18,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.980049e+00,36395700099,0,0,0
100,3.419610430138e+08,3.419618429852e+08,7.999714405537e+02,48381,48371,44797,10,10,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.697876e+00,36395700100,0,0,0
101,3.419618480211e+08,3.419626449725e+08,7.969513877034e+02,48404,48384,44768,20,20,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.343359e+00,36395700101,0,0,0
102,3.419626490208e+08,3.419634479857e+08,7.989649772048e+02,48375,48356,44739,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.363749e+00,36395700102,0,0,0
