#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418812000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395600001
3.418824000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395600002
3.418824000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395600003
3.418836000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395600004
3.418848000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700005
3.418848000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700006
3.418860000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700007
3.418872000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700008
3.418872000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700009
3.418884000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700010
3.418896000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700011
3.418896000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36395700012
3.418908000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700013
3.418920000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700014
3.418920000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700015
3.418932000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700016
3.418944000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700017
3.418944000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700018
3.418956000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700019
3.418968000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700020
3.418968000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700021
3.418980000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700022
3.418992000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700023
3.418992000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700024
3.419004000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700025
3.419016000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700026
3.419016000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700027
3.419028000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700028
3.419040000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700029
3.419040000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700030
3.419052000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700031
3.419064000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700032
3.419064000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36395700033
3.419076000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36395700034
3.419088000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36395700035
3.419088000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36395700036
3.419100000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36395700037
3.419112000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36395700038
3.419112000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36395700039
3.419124000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36395700040
3.419136000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36395700041
3.419136000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36395700042
3.419148000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36395700043
3.419160000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,36395700044
3.419160000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,36395700045
3.419172000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419184000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419184000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419196000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419208000000e+08,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419208000000e+08,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419220000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419232000000e+08,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419232000000e+08,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419244000000e+08,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419256000000e+08,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419256000000e+08,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419268000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36395700058
3.419280000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36395700059
3.419280000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36395700060
3.419292000000e+08,2.300000e+01,2.900000e+01,1.016000e+03,36395700061
3.419304000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,36395700062
3.419304000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,36395700063
3.419316000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,36395700064
3.419316000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,36395700065
3.419328000000e+08,2.300000e+01,2.600000e+01,1.016000e+03,36395700066
3.419340000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36395700067
3.419340000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36395700068
3.419352000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36395700069
3.419364000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,36395700070
3.419376000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36395700071
3.419376000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36395700072
3.419388000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36395700073
3.419400000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36395700074
3.419400000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36395700075
3.419412000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36395700076
3.419424000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36395700077
3.419424000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36395700078
3.419436000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36395700079
3.419448000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,36395700080
3.419448000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,36395700081
3.419460000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,36395700082
3.419472000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,36395700083
3.419472000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,36395700084
3.419484000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,36395700085
3.419496000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,36395700086
3.419496000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,36395700087
3.419508000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36395700088
3.419520000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36395700089
3.419520000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36395700090
3.419532000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36395700091
3.419544000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36395700092
3.419544000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36395700093
3.419556000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36395700094
3.419568000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36395700095
3.419568000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36395700096
3.419580000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700097
3.419592000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700098
3.419592000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700099
3.419604000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700100
3.419616000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700101
3.419616000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700102
3.419628000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700103
3.419640000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700104
3.419640000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700105
3.419652000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700106
3.419664000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700107
3.419664000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700108
3.419676000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700001
3.419688000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700002
3.419688000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700003
3.419700000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395700004
3.419712000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395800005
3.419712000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36395800006
3.419724000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800007
3.419736000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800008
3.419736000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800009
3.419748000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800010
3.419760000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800011
3.419760000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800012
3.419772000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36395800013
3.419784000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36395800014
3.419784000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36395800015
3.419796000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36395800016
3.419808000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800017
3.419808000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800018
3.419820000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800019
3.419832000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800020
3.419832000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800021
3.419844000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800022
3.419856000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800023
3.419856000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800024
3.419868000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800025
3.419880000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800026
3.419880000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800027
3.419892000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800028
3.419904000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800029
3.419904000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800030
3.419916000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800031
3.419928000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800032
3.419928000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800033
3.419940000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800034
3.419952000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800035
3.419952000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36395800036
3.419964000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36395800037
3.419976000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,36395800038
3.419976000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,36395800039
3.419988000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,36395800040
3.420000000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36395800041
3.420000000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36395800042
3.420012000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,36395800043
3.420024000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,36395800044
3.420024000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,36395800045
3.420036000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,36395800046
3.420048000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,36395800047
3.420060000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,36395800049
3.420072000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36395800050
3.420072000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36395800051
3.420084000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,36395800052
3.420096000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,36395800053
3.420144000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,36395800060
3.420156000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,36395800061
3.420168000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,36395800062
3.420168000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,36395800063
3.420180000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,36395800064
