#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.103967410402e+08,4.104005219603e+08,3.780920114517e+03,42433,34613,25658,7820,7820,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.948700e+00,12474900001,0,0,0
2,4.104005262649e+08,4.104043278276e+08,3.801562794685e+03,42392,34564,25316,7828,7828,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.875884e+00,12475000002,0,0,0
3,4.104043320724e+08,4.104081118459e+08,3.779773487747e+03,42441,34689,25792,7752,7752,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.750325e+00,12475000003,0,0,0
4,4.104081160006e+08,4.104119128775e+08,3.796876973569e+03,42404,34462,25297,7942,7942,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.809376e+00,12475000004,0,0,0
5,4.104119170258e+08,4.104157779876e+08,3.860961805582e+03,42270,34302,25203,7968,7968,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.584930e+00,12475000005,0,0,0
6,4.104157832952e+08,4.104197138996e+08,3.930604379058e+03,42134,33982,24906,8152,8152,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825535e+00,12475000006,0,0,0
7,4.104197181180e+08,4.104236169389e+08,3.898820825219e+03,42203,34198,24858,8005,8005,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475000007,0,0,0
8,4.104236212067e+08,4.104275208099e+08,3.899603140891e+03,42200,34144,24969,8056,8056,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475000008,0,0,0
9,4.104275250447e+08,4.104314259837e+08,3.900939033926e+03,42189,34123,24672,8066,8066,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953355e+00,12475000009,0,0,0
10,4.104314310102e+08,4.104353639857e+08,3.932975452185e+03,42194,34211,25106,7983,7983,0,34,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881567e+00,12475000010,0,0,0
11,4.104353681660e+08,4.104392959492e+08,3.927783124328e+03,42134,34031,25265,8103,8103,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324766e+00,12475000011,0,0,0
12,4.104393000053e+08,4.104432729368e+08,3.972931544423e+03,42047,33961,24572,8086,8086,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.030950e+00,12475000012,0,0,0
13,4.104432770452e+08,4.104472439670e+08,3.966921796203e+03,42051,33893,24654,8158,8158,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.386339e+00,12475000013,0,0,0
14,4.104472490253e+08,4.104510958448e+08,3.846819539428e+03,42305,34520,25374,7785,7785,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.785604e+00,12475000014,0,0,0
15,4.104511000905e+08,4.104547799408e+08,3.679850340784e+03,42629,35543,26242,7086,7086,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.495789e+00,12475000015,0,0,0
16,4.104547851650e+08,4.104585149133e+08,3.729748378694e+03,42526,35095,25720,7431,7431,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.225144e+00,12475000016,0,0,0
17,4.104585200481e+08,4.104621308938e+08,3.610845745742e+03,42778,35802,26650,6976,6976,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.484496e+00,12475000017,0,0,0
18,4.104621353086e+08,4.104657479568e+08,3.612648220479e+03,42762,35738,26738,7024,7024,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.473714e+00,12475000018,0,0,0
19,4.104657531076e+08,4.104693539599e+08,3.600852332830e+03,42795,35907,27111,6888,6888,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.326761e+00,12475000019,0,0,0
20,4.104693581119e+08,4.104729579264e+08,3.599814517915e+03,42794,35671,26689,7123,7123,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.747568e+00,12475000020,0,0,0
21,4.104729620156e+08,4.104765969589e+08,3.634943312466e+03,42725,35755,26645,6970,6970,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.541803e+00,12475000021,0,0,0
22,4.104766010250e+08,4.104802238948e+08,3.622869718790e+03,42749,35701,26311,7048,7048,0,1,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.856236e+00,12475000022,0,0,0
23,4.104802280301e+08,4.104838949594e+08,3.666929257333e+03,42666,35653,26293,7013,7013,0,2,e,C,2020,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.750000e+00,12475000023,0,0,0
1,4.104838990054e+08,4.104876439283e+08,3.744922959089e+03,42501,35257,25880,7244,7244,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469300e+00,12475000001,0,0,0
2,4.104876490165e+08,4.104913039724e+08,3.654955914140e+03,42682,35794,26444,6888,6888,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994256e+00,12475100002,0,0,0
3,4.104913081006e+08,4.104949799427e+08,3.671842153192e+03,42657,35595,26727,7062,7062,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.142399e+00,12475100003,0,0,0
4,4.104949842529e+08,4.104986108928e+08,3.626639965534e+03,42741,35863,26526,6878,6878,0,2,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.774808e+00,12475100004,0,0,0
5,4.104986160094e+08,4.105022516087e+08,3.635599259555e+03,42730,35643,26548,7087,7087,0,2,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.387789e+00,12475100005,0,0,0
6,4.105022560282e+08,4.105059239945e+08,3.667966311455e+03,42665,35490,26278,7175,7175,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977103e+00,12475100006,0,0,0
7,4.105059281703e+08,4.105095968832e+08,3.668712903142e+03,42661,35553,26005,7108,7108,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475100007,0,0,0
8,4.105096010599e+08,4.105132309414e+08,3.629881426334e+03,42740,35497,26198,7243,7243,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475100008,0,0,0
9,4.105132350611e+08,4.105168198170e+08,3.584755871177e+03,42831,35819,26829,7012,7012,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996097e+00,12475100009,0,0,0
10,4.105168240312e+08,4.105204677808e+08,3.643749627173e+03,42708,35590,26518,7118,7118,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.439232e+00,12475100010,0,0,0
11,4.105204720471e+08,4.105241558992e+08,3.683852125466e+03,42626,35432,25892,7194,7194,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803252e+00,12475100011,0,0,0
12,4.105241600175e+08,4.105277749156e+08,3.614898153782e+03,42770,35778,26831,6992,6992,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.791205e+00,12475100012,0,0,0
13,4.105277790565e+08,4.105313249232e+08,3.545866717100e+03,42900,35985,27090,6915,6915,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183815e+00,12475100013,0,0,0
14,4.105313300149e+08,4.105348649811e+08,3.534966216922e+03,42919,36033,26687,6886,6886,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.210409e+00,12475100014,0,0,0
15,4.105348700035e+08,4.105384087404e+08,3.538736875415e+03,42914,36001,26460,6913,6913,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.821751e+00,12475100015,0,0,0
16,4.105384142394e+08,4.105418959746e+08,3.481735154986e+03,43025,36376,27091,6649,6649,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347102e+00,12475100016,0,0,0
17,4.105419002627e+08,4.105452769593e+08,3.376696601152e+03,43243,36598,27872,6645,6645,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.351395e+00,12475100017,0,0,0
18,4.105452810543e+08,4.105487129156e+08,3.431861266851e+03,43128,36518,27740,6610,6610,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610544e+00,12475100018,0,0,0
19,4.105487182284e+08,4.105520839507e+08,3.365722361326e+03,43269,36780,27344,6489,6489,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733893e+00,12475100019,0,0,0
20,4.105520880287e+08,4.105554488613e+08,3.360832574546e+03,43272,36551,27528,6721,6721,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.304285e+00,12475100020,0,0,0
21,4.105554531899e+08,4.105588459300e+08,3.392740142345e+03,43210,36560,27536,6650,6650,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170303e+00,12475100021,0,0,0
22,4.105588500114e+08,4.105621709870e+08,3.320975664794e+03,43347,36815,28156,6532,6532,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.848883e+00,12475100022,0,0,0
23,4.105621750100e+08,4.105655299781e+08,3.354968044579e+03,43287,36946,28104,6341,6341,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.519069e+00,12475100023,0,0,0
