#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.103964000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12474900001
4.104000000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475000002
4.104036000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475000003
4.104072000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,12475000004
4.104108000000e+08,1.890000e+01,1.870000e+01,1.008000e+03,12475000005
4.104156000000e+08,1.880000e+01,1.870000e+01,1.008000e+03,12475000006
4.104192000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12475000007
4.104228000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12475000008
4.104264000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12475000009
4.104312000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475000010
4.104348000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12475000011
4.104384000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12475000012
4.104432000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12475000013
4.104468000000e+08,1.960000e+01,1.930000e+01,1.007000e+03,12475000014
4.104504000000e+08,1.970000e+01,1.940000e+01,1.007000e+03,12475000015
4.104540000000e+08,1.980000e+01,1.950000e+01,1.007000e+03,12475000016
4.104576000000e+08,1.980000e+01,1.950000e+01,1.007000e+03,12475000017
4.104612000000e+08,1.980000e+01,1.950000e+01,1.007000e+03,12475000018
4.104636000000e+08,1.980000e+01,1.950000e+01,1.008000e+03,12475000019
4.104684000000e+08,1.970000e+01,1.950000e+01,1.007000e+03,12475000020
4.104720000000e+08,1.970000e+01,1.940000e+01,1.007000e+03,12475000021
4.104756000000e+08,1.960000e+01,1.940000e+01,1.007000e+03,12475000022
4.104792000000e+08,1.960000e+01,1.930000e+01,1.007000e+03,12475000023
4.104828000000e+08,1.950000e+01,1.930000e+01,1.006000e+03,12475000001
4.104876000000e+08,1.950000e+01,1.920000e+01,1.006000e+03,12475100002
4.104912000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12475100003
4.104948000000e+08,1.940000e+01,1.910000e+01,1.005000e+03,12475100004
4.104984000000e+08,1.930000e+01,1.910000e+01,1.005000e+03,12475100005
4.105020000000e+08,1.920000e+01,1.900000e+01,1.005000e+03,12475100006
4.105056000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12475100007
4.105092000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12475100008
4.105128000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100009
4.105164000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100010
4.105200000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100011
4.105236000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100012
4.105272000000e+08,1.910000e+01,1.880000e+01,1.003000e+03,12475100013
4.105308000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12475100014
4.105344000000e+08,1.920000e+01,1.890000e+01,1.002000e+03,12475100015
4.105380000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12475100016
4.105416000000e+08,1.940000e+01,1.910000e+01,1.002000e+03,12475100017
4.105452000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12475100018
4.105476000000e+08,1.950000e+01,1.930000e+01,1.002000e+03,12475100019
4.105512000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100020
4.105548000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100021
4.105584000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100022
4.105620000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100023
