#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.103967410000e+08,4.103968020000e+08,8.639344e+00,3.763357e-01,6.327869e+00,3.220800e-01,1.426229e+00,2.344262e+00,1.786885e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.324478e-01,1.928356e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.604456e+01,1.362487e+01,2.245336e+01,12474900001
4.103968020000e+08,4.103968630000e+08,9.524590e+00,3.951466e-01,7.049181e+00,3.399417e-01,1.754098e+00,2.836066e+00,1.868852e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.401032e-01,1.819527e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.515629e+01,1.371163e+01,2.388279e+01,12474900001
4.103968630000e+08,4.103969240000e+08,9.508197e+00,3.948064e-01,7.344262e+00,3.469838e-01,1.672131e+00,2.901639e+00,2.131148e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.724138e-01,1.740941e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.495936e+01,1.264152e+01,2.196808e+01,12474900001
4.103969240000e+08,4.103969850000e+08,8.885246e+00,3.816540e-01,6.377049e+00,3.233292e-01,1.836066e+00,2.245902e+00,1.721311e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.177122e-01,1.933399e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.511285e+01,1.359435e+01,2.228123e+01,12474900001
4.103969850000e+08,4.103970460000e+08,9.229508e+00,3.889774e-01,6.967213e+00,3.379595e-01,1.704918e+00,2.918033e+00,1.622951e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.548845e-01,1.812890e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.561953e+01,1.305435e+01,2.281952e+01,12474900001
4.103970460000e+08,4.103971070000e+08,9.442623e+00,3.934426e-01,6.819672e+00,3.343619e-01,1.639344e+00,2.639344e+00,2.016393e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.222222e-01,1.866263e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.453389e+01,1.321418e+01,2.207933e+01,12474900001
4.103971070000e+08,4.103971680000e+08,8.737705e+00,3.784720e-01,6.409836e+00,3.241594e-01,1.836066e+00,2.360656e+00,1.557377e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.335835e-01,1.914881e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.535550e+01,1.342762e+01,2.421534e+01,12474900001
4.103971680000e+08,4.103972290000e+08,8.852459e+00,3.809492e-01,6.590164e+00,3.286875e-01,1.639344e+00,2.672131e+00,1.803279e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.444444e-01,1.876990e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.514105e+01,1.361294e+01,2.197388e+01,12474900001
4.103972290000e+08,4.103972900000e+08,9.901639e+00,4.028920e-01,7.360656e+00,3.473708e-01,1.803279e+00,3.016393e+00,1.918033e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.433775e-01,1.777189e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.499533e+01,1.290223e+01,2.151828e+01,12474900001
4.103972900000e+08,4.103973510000e+08,8.868853e+00,3.813018e-01,6.442623e+00,3.249874e-01,1.786885e+00,2.393443e+00,1.704918e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.264326e-01,1.916599e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.564885e+01,1.355750e+01,2.289516e+01,12474900001
4.103973510000e+08,4.103974120000e+08,8.934426e+00,3.827088e-01,6.508197e+00,3.266370e-01,1.508197e+00,2.409836e+00,1.901639e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.284403e-01,1.905160e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.519295e+01,1.254207e+01,2.304031e+01,12474900001
4.103974120000e+08,4.103974730000e+08,9.622951e+00,3.971817e-01,7.114754e+00,3.415191e-01,1.672131e+00,2.672131e+00,2.016393e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.393526e-01,1.811897e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.517788e+01,1.248065e+01,2.298595e+01,12474900001
4.103974730000e+08,4.103975340000e+08,8.770492e+00,3.791814e-01,6.524590e+00,3.270482e-01,1.688525e+00,2.491803e+00,1.606557e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.439252e-01,1.886997e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.531231e+01,1.276432e+01,2.289773e+01,12474900001
4.103975340000e+08,4.103975950000e+08,8.442623e+00,3.720264e-01,6.573771e+00,3.282784e-01,1.622951e+00,2.688524e+00,1.770492e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.786407e-01,1.829422e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.517979e+01,1.263866e+01,2.357855e+01,12474900001
4.103975950000e+08,4.103976560000e+08,9.147541e+00,3.872463e-01,6.508197e+00,3.266370e-01,1.622951e+00,2.475410e+00,1.786885e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.114695e-01,1.918037e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.492343e+01,1.352972e+01,2.257632e+01,12474900001
4.103976560000e+08,4.103977170000e+08,9.000000e+00,3.841107e-01,6.622951e+00,3.295041e-01,1.918033e+00,2.360656e+00,1.639344e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.358834e-01,1.881552e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.590965e+01,1.298515e+01,2.093366e+01,12474900001
4.103977170000e+08,4.103977780000e+08,9.409836e+00,3.927590e-01,7.278688e+00,3.454313e-01,2.000000e+00,2.639344e+00,2.098361e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.735192e-01,1.747010e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.517748e+01,1.306080e+01,2.292884e+01,12474900001
4.103977780000e+08,4.103978390000e+08,9.360656e+00,3.917313e-01,7.327869e+00,3.465963e-01,1.639344e+00,2.918033e+00,2.065574e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.828372e-01,1.725482e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.574318e+01,1.299150e+01,2.378636e+01,12474900001
4.103978390000e+08,4.103979000000e+08,8.819673e+00,3.802431e-01,6.508197e+00,3.266370e-01,1.590164e+00,2.622951e+00,1.885246e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.379182e-01,1.895970e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.532292e+01,1.332317e+01,2.205995e+01,12474900001
4.103979000000e+08,4.103979610000e+08,9.245902e+00,3.893227e-01,6.573771e+00,3.282784e-01,1.655738e+00,2.606557e+00,1.688525e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.109929e-01,1.908742e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.524688e+01,1.304040e+01,2.294888e+01,12474900001
4.103979610000e+08,4.103980220000e+08,9.081967e+00,3.858558e-01,6.459016e+00,3.254006e-01,1.803279e+00,2.393443e+00,1.639344e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.111914e-01,1.925500e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.540762e+01,1.300710e+01,2.305634e+01,12474900001
4.103980220000e+08,4.103980830000e+08,9.016394e+00,3.844603e-01,6.704918e+00,3.315369e-01,1.491803e+00,2.852459e+00,1.770492e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.436364e-01,1.861775e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.565453e+01,1.359437e+01,2.228875e+01,12474900001
4.103980830000e+08,4.103981440000e+08,9.016394e+00,3.844603e-01,6.721312e+00,3.319419e-01,1.868852e+00,2.508197e+00,1.836066e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.454545e-01,1.857428e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.567293e+01,1.372658e+01,2.308585e+01,12474900001
4.103981440000e+08,4.103982050000e+08,1.008197e+01,4.065442e-01,7.475410e+00,3.500682e-01,1.901639e+00,2.967213e+00,1.836066e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.414634e-01,1.765502e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.550329e+01,1.358509e+01,2.138837e+01,12474900001
4.103982050000e+08,4.103982660000e+08,9.360656e+00,3.917313e-01,7.016394e+00,3.391502e-01,1.918033e+00,2.737705e+00,1.688525e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.495621e-01,1.813158e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.455397e+01,1.360023e+01,2.216120e+01,12474900001
4.103982660000e+08,4.103983270000e+08,9.016394e+00,3.844603e-01,6.918033e+00,3.367646e-01,1.622951e+00,2.983607e+00,1.754098e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.672727e-01,1.801844e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.478933e+01,1.305332e+01,2.313128e+01,12474900001
4.103983270000e+08,4.103983880000e+08,8.918033e+00,3.823575e-01,6.524590e+00,3.270482e-01,1.819672e+00,2.360656e+00,1.721311e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.316176e-01,1.899851e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.550000e+01,1.375100e+01,2.269723e+01,12474900001
4.103983880000e+08,4.103984490000e+08,8.967213e+00,3.834103e-01,6.491803e+00,3.262254e-01,1.885246e+00,2.573771e+00,1.508197e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.239488e-01,1.911415e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.543308e+01,1.299192e+01,2.320759e+01,12474900001
4.103984490000e+08,4.103985100000e+08,8.836065e+00,3.805963e-01,6.540984e+00,3.274588e-01,1.836066e+00,2.426229e+00,1.852459e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.402598e-01,1.888719e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.552281e+01,1.314436e+01,2.298019e+01,12474900001
4.103985100000e+08,4.103985710000e+08,8.573771e+00,3.749048e-01,6.360656e+00,3.229134e-01,1.672131e+00,2.442623e+00,1.688525e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.418738e-01,1.913508e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.542319e+01,1.338325e+01,2.370206e+01,12474900001
4.103985710000e+08,4.103986320000e+08,8.737705e+00,3.784720e-01,6.360656e+00,3.229134e-01,1.524590e+00,2.426229e+00,1.754098e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.279550e-01,1.927565e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.575644e+01,1.281083e+01,2.270258e+01,12474900001
4.103986320000e+08,4.103986930000e+08,9.491803e+00,3.944659e-01,7.163934e+00,3.426974e-01,1.540984e+00,3.000000e+00,2.000000e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.547496e-01,1.787998e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.525675e+01,1.259404e+01,2.235081e+01,12474900001
4.103986930000e+08,4.103987540000e+08,9.770492e+00,4.002149e-01,7.213115e+00,3.438718e-01,1.852459e+00,2.885246e+00,1.704918e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.382550e-01,1.800608e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.527819e+01,1.279273e+01,2.204205e+01,12474900001
4.103987540000e+08,4.103988150000e+08,8.639344e+00,3.763357e-01,6.393443e+00,3.237445e-01,1.508197e+00,2.803279e+00,1.672131e+00,3.934426e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.400380e-01,1.910630e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.557487e+01,1.199615e+01,2.310436e+01,12474900001
4.103988150000e+08,4.103988760000e+08,8.524590e+00,3.738280e-01,6.459016e+00,3.254006e-01,1.540984e+00,2.639344e+00,1.721311e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.576923e-01,1.879007e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.516929e+01,1.392081e+01,2.230077e+01,12474900001
4.103988760000e+08,4.103989370000e+08,9.721312e+00,3.992064e-01,7.196721e+00,3.434808e-01,1.967213e+00,2.770492e+00,1.901639e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.403035e-01,1.800572e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.553668e+01,1.249157e+01,2.258428e+01,12474900001
4.103989370000e+08,4.103989980000e+08,9.147541e+00,3.872463e-01,6.819672e+00,3.343619e-01,1.754098e+00,2.852459e+00,1.590164e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.455197e-01,1.843909e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.516610e+01,1.334062e+01,2.168967e+01,12474900001
4.103989980000e+08,4.103990590000e+08,9.180327e+00,3.879397e-01,6.360656e+00,3.229134e-01,1.409836e+00,2.639344e+00,1.590164e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.928571e-01,1.949387e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.502809e+01,1.294948e+01,2.322371e+01,12474900001
4.103990590000e+08,4.103991200000e+08,9.491803e+00,3.944659e-01,6.819672e+00,3.343619e-01,1.639344e+00,2.688524e+00,1.836066e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.184801e-01,1.869057e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.579280e+01,1.350433e+01,2.347379e+01,12474900001
4.103991200000e+08,4.103991810000e+08,9.344262e+00,3.913881e-01,6.852459e+00,3.351647e-01,1.639344e+00,2.770492e+00,1.868852e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.333333e-01,1.852242e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.517655e+01,1.316339e+01,2.407799e+01,12474900001
4.103991810000e+08,4.103992420000e+08,9.442623e+00,3.934426e-01,7.000000e+00,3.387538e-01,1.491803e+00,3.081967e+00,1.852459e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.413194e-01,1.824624e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.496487e+01,1.309883e+01,2.339274e+01,12474900001
4.103992420000e+08,4.103993030000e+08,9.049180e+00,3.851587e-01,6.721312e+00,3.319419e-01,1.573771e+00,2.868852e+00,1.655738e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.427536e-01,1.860491e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.541537e+01,1.335073e+01,2.299537e+01,12474900001
4.103993030000e+08,4.103993640000e+08,9.311476e+00,3.907008e-01,7.081967e+00,3.407313e-01,1.803279e+00,2.590164e+00,1.950820e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.605634e-01,1.790560e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.523658e+01,1.300810e+01,2.124306e+01,12474900001
4.103993640000e+08,4.103994250000e+08,9.442623e+00,3.934426e-01,6.967213e+00,3.379595e-01,1.540984e+00,2.901639e+00,1.852459e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.378472e-01,1.832522e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.549177e+01,1.362988e+01,2.290541e+01,12474900001
4.103994250000e+08,4.103994860000e+08,9.426229e+00,3.931009e-01,7.098361e+00,3.411255e-01,1.803279e+00,2.721312e+00,1.786885e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.530435e-01,1.798400e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.474643e+01,1.331547e+01,2.251825e+01,12474900001
4.103994860000e+08,4.103995470000e+08,9.032787e+00,3.848096e-01,6.688525e+00,3.311313e-01,1.590164e+00,2.672131e+00,1.803279e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.404718e-01,1.867544e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.527623e+01,1.263898e+01,2.261104e+01,12474900001
4.103995470000e+08,4.103996080000e+08,8.721312e+00,3.781168e-01,6.622951e+00,3.295041e-01,1.770492e+00,2.672131e+00,1.655738e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.593985e-01,1.853225e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.511708e+01,1.320199e+01,2.342847e+01,12474900001
4.103996080000e+08,4.103996690000e+08,9.180327e+00,3.879397e-01,6.786885e+00,3.335572e-01,1.540984e+00,3.147541e+00,1.622951e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.392857e-01,1.855216e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.556691e+01,1.350942e+01,2.248454e+01,12474900001
4.103996690000e+08,4.103997300000e+08,9.295082e+00,3.903567e-01,6.786885e+00,3.335572e-01,1.672131e+00,2.688524e+00,1.934426e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.301587e-01,1.864109e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.558623e+01,1.390048e+01,2.203285e+01,12474900001
4.103997300000e+08,4.103997910000e+08,8.901639e+00,3.820059e-01,6.377049e+00,3.233292e-01,1.836066e+00,2.426229e+00,1.606557e+00,5.081967e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.163904e-01,1.934352e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.570462e+01,1.248072e+01,2.292905e+01,12474900001
4.103997910000e+08,4.103998520000e+08,9.426229e+00,3.931009e-01,7.163934e+00,3.426974e-01,1.672131e+00,3.114754e+00,1.770492e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.600000e-01,1.781060e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.534256e+01,1.311991e+01,2.369244e+01,12474900001
4.103998520000e+08,4.103999130000e+08,9.081967e+00,3.858558e-01,6.836066e+00,3.347636e-01,1.606557e+00,2.606557e+00,1.934426e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.527076e-01,1.833005e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.550383e+01,1.352902e+01,2.305996e+01,12474900001
4.103999130000e+08,4.103999740000e+08,9.377049e+00,3.920741e-01,6.836066e+00,3.347636e-01,1.622951e+00,2.885246e+00,1.688525e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.290210e-01,1.858403e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.570408e+01,1.255371e+01,2.161344e+01,12474900001
4.103999740000e+08,4.104000350000e+08,8.967213e+00,3.834103e-01,6.819672e+00,3.343619e-01,1.901639e+00,2.786885e+00,1.622951e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.605119e-01,1.824741e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.496298e+01,1.225072e+01,2.296803e+01,12474900001
4.104000350000e+08,4.104000960000e+08,9.147541e+00,3.872463e-01,6.836066e+00,3.347636e-01,1.540984e+00,2.737705e+00,1.983607e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.473118e-01,1.839612e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.602255e+01,1.296739e+01,2.364796e+01,12474900001
4.104000960000e+08,4.104001570000e+08,9.885246e+00,4.025584e-01,7.622951e+00,3.535059e-01,2.032787e+00,2.754098e+00,1.950820e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.711443e-01,1.710764e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.585398e+01,1.341140e+01,2.302388e+01,12474900001
4.104001570000e+08,4.104002180000e+08,8.918033e+00,3.823575e-01,6.590164e+00,3.286875e-01,1.327869e+00,2.606557e+00,2.131148e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.389706e-01,1.883037e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.588482e+01,1.346915e+01,2.283806e+01,12474900001
4.104002180000e+08,4.104002790000e+08,9.229508e+00,3.889774e-01,6.934426e+00,3.371633e-01,1.639344e+00,2.819672e+00,1.786885e+00,6.885246e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.513322e-01,1.821678e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.591230e+01,1.296217e+01,2.274468e+01,12474900001
4.104002790000e+08,4.104003400000e+08,9.754098e+00,3.998790e-01,7.327869e+00,3.465963e-01,1.934426e+00,2.934426e+00,1.836066e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.512605e-01,1.772185e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.517225e+01,1.362304e+01,2.205369e+01,12474900001
4.104003400000e+08,4.104004010000e+08,8.819673e+00,3.802431e-01,6.721312e+00,3.319419e-01,1.573771e+00,2.852459e+00,1.688525e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.620818e-01,1.835792e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.463024e+01,1.308390e+01,2.233487e+01,12474900001
4.104004010000e+08,4.104004620000e+08,9.360656e+00,3.917313e-01,6.737705e+00,3.323465e-01,1.639344e+00,2.754098e+00,1.540984e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.197899e-01,1.879432e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.599976e+01,1.389319e+01,2.453869e+01,12474900001
4.104005260000e+08,4.104005870000e+08,9.278688e+00,3.900124e-01,6.950819e+00,3.375617e-01,1.688525e+00,2.918033e+00,1.819672e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.491166e-01,1.822227e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.563820e+01,1.301156e+01,2.151392e+01,12475000002
4.104005870000e+08,4.104006480000e+08,9.573771e+00,3.961654e-01,6.983606e+00,3.383568e-01,1.803279e+00,2.852459e+00,1.934426e+00,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.294521e-01,1.838290e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.584014e+01,1.295399e+01,2.343098e+01,12475000002
4.104006480000e+08,4.104007090000e+08,9.295082e+00,3.903567e-01,6.967213e+00,3.379595e-01,1.622951e+00,3.147541e+00,1.590164e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.495591e-01,1.819550e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.508564e+01,1.296259e+01,2.195341e+01,12475000002
4.104007090000e+08,4.104007700000e+08,9.475410e+00,3.941251e-01,6.967213e+00,3.379595e-01,1.737705e+00,2.803279e+00,1.754098e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.352941e-01,1.835052e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.513623e+01,1.268494e+01,2.233154e+01,12475000002
4.104007700000e+08,4.104008310000e+08,8.885246e+00,3.816540e-01,6.508197e+00,3.266370e-01,1.754098e+00,2.754098e+00,1.639344e+00,3.442623e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.324723e-01,1.901430e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.581084e+01,1.332544e+01,2.266700e+01,12475000002
4.104008310000e+08,4.104008920000e+08,9.196721e+00,3.882859e-01,6.770492e+00,3.331541e-01,1.508197e+00,2.704918e+00,1.836066e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.361854e-01,1.860637e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.590170e+01,1.278014e+01,2.349879e+01,12475000002
4.104008920000e+08,4.104009530000e+08,9.573771e+00,3.961654e-01,7.163934e+00,3.426974e-01,1.672131e+00,3.000000e+00,1.737705e+00,6.721311e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.482877e-01,1.795891e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.545057e+01,1.320915e+01,2.227094e+01,12475000002
4.104009530000e+08,4.104010140000e+08,8.901639e+00,3.820059e-01,6.327869e+00,3.220800e-01,1.409836e+00,2.770492e+00,1.606557e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.108656e-01,1.945556e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.515544e+01,1.405337e+01,2.324043e+01,12475000002
4.104010140000e+08,4.104010750000e+08,9.918033e+00,4.032254e-01,7.295082e+00,3.458200e-01,1.770492e+00,2.983607e+00,1.934426e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.355372e-01,1.793110e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.560382e+01,1.314921e+01,2.198899e+01,12475000002
4.104010750000e+08,4.104011360000e+08,9.688524e+00,3.985327e-01,7.196721e+00,3.434808e-01,1.983607e+00,2.754098e+00,1.950820e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.428088e-01,1.797930e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.494624e+01,1.367973e+01,2.181161e+01,12475000002
4.104011360000e+08,4.104011970000e+08,8.803279e+00,3.798895e-01,6.245902e+00,3.199872e-01,1.491803e+00,2.655738e+00,1.573771e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.094972e-01,1.959131e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.542415e+01,1.260525e+01,2.191706e+01,12475000002
4.104011970000e+08,4.104012580000e+08,8.639344e+00,3.763357e-01,6.016394e+00,3.140532e-01,1.442623e+00,2.655738e+00,1.491803e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.963947e-01,2.002982e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.515776e+01,1.369156e+01,2.319537e+01,12475000002
4.104012580000e+08,4.104013190000e+08,9.672132e+00,3.981953e-01,7.245902e+00,3.446524e-01,1.704918e+00,2.967213e+00,1.819672e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.491525e-01,1.784695e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.464050e+01,1.290678e+01,2.289752e+01,12475000002
4.104013190000e+08,4.104013800000e+08,9.918033e+00,4.032254e-01,7.327869e+00,3.465963e-01,1.786885e+00,2.836066e+00,2.163934e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.388430e-01,1.785868e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.577047e+01,1.312237e+01,2.233020e+01,12475000002
4.104013800000e+08,4.104014410000e+08,9.147541e+00,3.872463e-01,6.852459e+00,3.351647e-01,1.606557e+00,2.901639e+00,1.704918e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.491040e-01,1.835274e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.575957e+01,1.376723e+01,2.197417e+01,12475000002
4.104014410000e+08,4.104015020000e+08,9.606558e+00,3.968432e-01,7.295082e+00,3.458200e-01,1.803279e+00,3.032787e+00,2.016393e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.593856e-01,1.765807e-02,1.900000e+01,1.880000e+01,1.009000e+03,1.514089e+01,1.309888e+01,2.177595e+01,12475000002
