#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236513400000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374500001
3.236524200000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374500002
3.236533800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374500003
3.236544000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374500004
3.236554800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374500005
3.236565000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374500006
3.236575200000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374500007
3.236585400000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600008
3.236595600000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600009
3.236605800000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600010
3.236616000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600011
3.236626200000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600012
3.236636400000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600013
3.236637000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600014
3.236640000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600016
3.236643000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600018
3.236644200000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600019
3.236654400000e+08,2.700000e+01,2.200000e+01,1.006000e+03,8374600020
3.236665200000e+08,2.700000e+01,2.200000e+01,1.007000e+03,8374600021
3.236674800000e+08,2.700000e+01,2.200000e+01,1.007000e+03,8374600022
3.236685000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600023
3.236695200000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600024
3.236705400000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600025
3.236715600000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600026
3.236726400000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600027
3.236736000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600028
3.236746800000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600029
3.236756400000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600030
3.236766600000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600031
3.236776800000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8374600032
3.236787000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8374600033
3.236797200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8374600034
3.236807400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8374600035
3.236817600000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374600036
3.236827800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8374600037
3.236838000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8374600038
3.236848200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8374600039
3.236858400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8374600040
3.236868600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8374600041
3.236878800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8374600042
3.236889000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8374600043
3.236899200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8374600044
3.236909400000e+08,3.000000e+01,2.800000e+01,1.008000e+03,8374600045
3.236919600000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8374600046
3.236929800000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8374600047
3.236940000000e+08,3.100000e+01,3.200000e+01,1.009000e+03,8374600048
3.236950200000e+08,3.200000e+01,3.300000e+01,1.009000e+03,8374600049
3.236961000000e+08,3.200000e+01,3.400000e+01,1.008000e+03,8374600050
3.236970600000e+08,3.200000e+01,3.500000e+01,1.008000e+03,8374600051
3.236980800000e+08,3.300000e+01,3.600000e+01,1.008000e+03,8374600052
3.236991000000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8374600053
3.237001200000e+08,3.400000e+01,3.800000e+01,1.008000e+03,8374600054
3.237011400000e+08,3.300000e+01,3.800000e+01,1.008000e+03,8374600055
3.237021600000e+08,3.200000e+01,3.800000e+01,1.008000e+03,8374600056
3.237031800000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8374600057
3.237042000000e+08,3.000000e+01,3.600000e+01,1.007000e+03,8374600058
3.237052200000e+08,3.000000e+01,3.500000e+01,1.006000e+03,8374600059
3.237062400000e+08,2.900000e+01,3.400000e+01,1.006000e+03,8374600060
3.237072600000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8374600061
3.237080400000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8374600063
3.237091200000e+08,2.800000e+01,2.900000e+01,1.006000e+03,8374600064
3.237101400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8374600065
3.237111600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8374600066
3.237121800000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8374600067
3.237132600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8374600068
3.237142800000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8374600069
3.237153000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8374600070
3.237163200000e+08,2.600000e+01,2.700000e+01,1.005000e+03,8374600071
3.237174600000e+08,2.600000e+01,2.600000e+01,1.005000e+03,8374600072
3.237184800000e+08,2.600000e+01,2.600000e+01,1.005000e+03,8374600073
3.237195000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,8374600074
3.237205200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8374600075
3.237216000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8374600076
3.237226800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8374600077
3.237237000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8374600078
3.237247200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8374600079
3.237258000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600080
3.237268200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600081
3.237279000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600082
3.237289200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600083
3.237299400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600084
3.237310200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600085
3.237320400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8374600086
3.237330600000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8374600087
3.237341400000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600088
3.237351600000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600089
3.237361800000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600090
3.237372600000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600001
3.237382800000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8374600002
3.237393000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8374600003
3.237403800000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8374600004
3.237414000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8374600005
3.237424200000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8374600006
3.237434400000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8374600007
3.237444600000e+08,2.700000e+01,2.200000e+01,1.008000e+03,8374700008
3.237455400000e+08,2.700000e+01,2.200000e+01,1.007000e+03,8374700009
3.237465600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700010
3.237476400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700011
3.237487200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700012
3.237497400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700013
3.237507600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700014
3.237518400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700015
3.237529800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700016
3.237539400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700017
3.237550800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700018
3.237561000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700019
3.237571200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700020
3.237581400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700021
3.237591600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700022
3.237601800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700023
3.237612000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700024
3.237622800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700025
3.237633000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700026
3.237643200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8374700027
3.237653400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8374700028
3.237663600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700029
3.237674400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700030
3.237684600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700031
3.237694800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700032
3.237705000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700033
3.237715200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700034
3.237726000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700035
3.237736200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8374700036
3.237746400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8374700037
3.237756600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8374700038
3.237766800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8374700039
3.237777000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8374700040
3.237787800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700041
3.237797400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700042
3.237807600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700043
3.237818400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700044
3.237828600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700045
3.237838800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700046
3.237849000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700047
3.237859800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8374700048
3.237870000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8374700049
3.237880200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8374700050
3.237890400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8374700051
3.237901200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8374700052
3.237911400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8374700053
3.237921600000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8374700054
3.237931800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8374700055
3.237942000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8374700056
3.237952200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8374700057
3.237962400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8374700058
3.237973200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8374700059
3.237983400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8374700060
3.237993600000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8374700061
3.238003800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8374700062
3.238014000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8374700063
3.238024200000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8374700064
3.238034400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8374700065
3.238044600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8374700066
3.238054800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8374700067
3.238065000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8374700068
3.238075800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8374700069
3.238086000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8374700070
3.238096200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8374700071
3.238106400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8374700072
3.238116600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8374700073
3.238126800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8374700074
3.238137000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700075
3.238147200000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700076
3.238157400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700077
3.238168200000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700078
3.238178400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700079
3.238188600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700080
3.238198800000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8374700081
