#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.801564000000e+08,1.980000e+01,1.970000e+01,9.990000e+02,12439900001
3.801588000000e+08,1.980000e+01,1.960000e+01,9.990000e+02,12439900002
3.801612000000e+08,1.970000e+01,1.960000e+01,9.990000e+02,12440000003
3.801636000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12440000004
3.801660000000e+08,1.960000e+01,1.950000e+01,9.980000e+02,12440000005
3.801684000000e+08,1.960000e+01,1.940000e+01,9.980000e+02,12440000006
3.801708000000e+08,1.960000e+01,1.940000e+01,9.970000e+02,12440000007
3.801732000000e+08,1.950000e+01,1.940000e+01,9.970000e+02,12440000008
3.801756000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12440000009
3.801780000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12440000010
3.801804000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12440000011
3.801828000000e+08,1.960000e+01,1.930000e+01,9.970000e+02,12440000012
3.801852000000e+08,1.980000e+01,1.950000e+01,9.970000e+02,12440000013
3.801876000000e+08,2.010000e+01,1.970000e+01,9.970000e+02,12440000014
3.801900000000e+08,2.020000e+01,1.980000e+01,9.980000e+02,12440000015
3.801924000000e+08,2.030000e+01,1.990000e+01,9.980000e+02,12440000016
3.801948000000e+08,2.050000e+01,2.010000e+01,9.980000e+02,12440000017
3.801972000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12440000018
3.801996000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12440000019
3.802020000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12440000020
3.802044000000e+08,2.110000e+01,2.070000e+01,9.960000e+02,12440000021
3.802068000000e+08,2.110000e+01,2.070000e+01,9.960000e+02,12440000022
3.802092000000e+08,2.080000e+01,2.060000e+01,9.960000e+02,12440000023
3.802116000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000024
3.802140000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000025
3.802164000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000026
3.802188000000e+08,2.070000e+01,2.060000e+01,9.960000e+02,12440000027
3.802212000000e+08,2.080000e+01,2.060000e+01,9.960000e+02,12440000028
3.802236000000e+08,2.080000e+01,2.060000e+01,9.960000e+02,12440000029
3.802260000000e+08,2.070000e+01,2.060000e+01,9.960000e+02,12440000030
3.802284000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000031
3.802308000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000032
3.802332000000e+08,2.060000e+01,2.050000e+01,9.960000e+02,12440000033
3.802356000000e+08,2.060000e+01,2.040000e+01,9.960000e+02,12440000034
3.802380000000e+08,2.050000e+01,2.040000e+01,9.960000e+02,12440000035
3.802404000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12440000036
3.802428000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12440000001
3.802452000000e+08,2.040000e+01,2.030000e+01,9.960000e+02,12440000002
3.802476000000e+08,2.040000e+01,2.020000e+01,9.950000e+02,12440100003
3.802500000000e+08,2.040000e+01,2.020000e+01,9.950000e+02,12440100004
3.802524000000e+08,2.030000e+01,2.020000e+01,9.950000e+02,12440100005
3.802548000000e+08,2.030000e+01,2.010000e+01,9.950000e+02,12440100006
3.802572000000e+08,2.020000e+01,2.000000e+01,9.940000e+02,12440100007
3.802596000000e+08,2.010000e+01,2.000000e+01,9.940000e+02,12440100008
3.802620000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12440100009
3.802644000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12440100010
3.802668000000e+08,2.000000e+01,1.980000e+01,9.940000e+02,12440100011
3.802692000000e+08,2.000000e+01,1.980000e+01,9.940000e+02,12440100012
3.802716000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12440100013
3.802740000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12440100014
3.802764000000e+08,1.980000e+01,1.960000e+01,9.950000e+02,12440100015
3.802788000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12440100016
3.802812000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12440100017
3.802836000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12440100018
3.802860000000e+08,1.980000e+01,1.960000e+01,9.950000e+02,12440100019
3.802884000000e+08,1.970000e+01,1.960000e+01,9.940000e+02,12440100020
3.802908000000e+08,1.970000e+01,1.960000e+01,9.940000e+02,12440100021
