#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.801570130305e+08,3.801594439787e+08,2.430948157191e+03,45130,40071,32923,5059,5059,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.773852e+00,12439900001,0,0,0
2,3.801594490199e+08,3.801618819817e+08,2.432961823821e+03,45125,40149,32667,4976,4976,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.096956e+00,12439900002,0,0,0
3,3.801618870029e+08,3.801643299911e+08,2.442988270402e+03,45114,39997,32457,5117,5117,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997133e+00,12440000003,0,0,0
4,3.801643341024e+08,3.801667549032e+08,2.420800893366e+03,45154,40095,32488,5059,5059,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.933528e+00,12440000004,0,0,0
5,3.801667590467e+08,3.801691909276e+08,2.431880885661e+03,45137,40015,32623,5122,5122,0,2,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000005,0,0,0
6,3.801691950461e+08,3.801716199489e+08,2.424902795553e+03,45145,40042,32946,5103,5103,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000006,0,0,0
7,3.801716241020e+08,3.801740299412e+08,2.405839220464e+03,45177,40112,32631,5065,5065,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000007,0,0,0
8,3.801740350327e+08,3.801764219455e+08,2.386912813723e+03,45207,40259,32803,4948,4948,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961897e+00,12440000008,0,0,0
9,3.801764270698e+08,3.801788529779e+08,2.425908112049e+03,45137,40106,32643,5031,5031,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000009,0,0,0
10,3.801788581200e+08,3.801812778902e+08,2.419770177782e+03,45150,40172,32894,4978,4978,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000010,0,0,0
11,3.801812830378e+08,3.801836779220e+08,2.394884189963e+03,45199,40147,33080,5052,5052,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000011,0,0,0
12,3.801836820941e+08,3.801860649541e+08,2.382859929502e+03,45229,40173,32738,5056,5056,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000012,0,0,0
13,3.801860691748e+08,3.801884628572e+08,2.393682476103e+03,45213,40217,32812,4996,4996,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000013,0,0,0
14,3.801884670131e+08,3.801908759745e+08,2.408961374402e+03,45175,40045,32513,5130,5130,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.117013e+00,12440000014,0,0,0
15,3.801908800698e+08,3.801931079957e+08,2.227925869167e+03,41215,36611,29487,4604,4604,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745628e+00,12440000015,0,0,0
16,3.801933250099e+08,3.801957319634e+08,2.406953527808e+03,45177,40070,32723,5107,5107,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.895350e+00,12440000016,0,0,0
17,3.801957371316e+08,3.801981549695e+08,2.417837915421e+03,45163,40056,32715,5107,5107,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.681272e-01,12440000017,0,0,0
18,3.801981590589e+08,3.802005788701e+08,2.419811187387e+03,45152,40084,32445,5068,5068,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.004548e+00,12440000018,0,0,0
19,3.802005830759e+08,3.802029779552e+08,2.394879254222e+03,45236,40199,32493,5037,5037,0,14,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.358791e+00,12440000019,0,0,0
20,3.802029820702e+08,3.802053808647e+08,2.398794504106e+03,45186,40205,32304,4981,4981,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.940000e+00,12440000020,0,0,0
21,3.802053860432e+08,3.802078329315e+08,2.446888321877e+03,45098,40015,32063,5083,5083,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149916e+00,12440000021,0,0,0
22,3.802078380562e+08,3.802102509321e+08,2.412875856876e+03,45155,40034,32134,5121,5121,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346315e+00,12440000022,0,0,0
23,3.802102560146e+08,3.802126478945e+08,2.391879952610e+03,45197,40140,32045,5057,5057,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756374e+00,12440000023,0,0,0
24,3.802126530277e+08,3.802150629583e+08,2.409930519283e+03,45172,40197,32532,4975,4975,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.315639e+00,12440000024,0,0,0
25,3.802150680332e+08,3.802174589666e+08,2.390933355272e+03,45190,40179,32466,5011,5011,0,2,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.846989e+00,12440000025,0,0,0
26,3.802174640792e+08,3.802198689977e+08,2.404918454289e+03,45186,40223,32451,4963,4963,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.156693e+00,12440000026,0,0,0
27,3.802198730803e+08,3.802222568888e+08,2.383808482587e+03,45221,40207,32440,5014,5014,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938364e+00,12440000027,0,0,0
28,3.802222620487e+08,3.802246539456e+08,2.391896845520e+03,45216,40287,32377,4929,4929,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.742586e+00,12440000028,0,0,0
29,3.802246580286e+08,3.802270579589e+08,2.399930333376e+03,45200,40272,32471,4928,4928,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.160348e+00,12440000029,0,0,0
30,3.802270621057e+08,3.802294619726e+08,2.399866914153e+03,45191,40222,32634,4969,4969,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.352771e+00,12440000030,0,0,0
31,3.802294670953e+08,3.802318518356e+08,2.384740279615e+03,45214,40307,32692,4907,4907,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790024e+00,12440000031,0,0,0
32,3.802318570045e+08,3.802342238093e+08,2.366804831266e+03,45262,40238,32707,5024,5024,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.172717e+00,12440000032,0,0,0
33,3.802342280027e+08,3.802366349983e+08,2.406995575130e+03,45171,40179,32713,4992,4992,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.883719e+00,12440000033,0,0,0
34,3.802366400300e+08,3.802390218901e+08,2.381860102892e+03,45235,40225,32738,5010,5010,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.979021e+00,12440000034,0,0,0
35,3.802390260675e+08,3.802414009966e+08,2.374929079950e+03,45246,40197,32680,5049,5049,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912882e+00,12440000035,0,0,0
36,3.802414060017e+08,3.802437979790e+08,2.391977279186e+03,45200,40265,32635,4935,4935,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.194733e+00,12440000036,0,0,0
1,3.802438030231e+08,3.802461909981e+08,2.387975058615e+03,45216,40255,32698,4961,4961,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.670572e+00,12440000001,0,0,0
2,3.802461950977e+08,3.802485649944e+08,2.369896639466e+03,45252,40356,32930,4896,4896,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887814e+00,12440000002,0,0,0
3,3.802485700036e+08,3.802509589851e+08,2.388981563210e+03,45204,40340,32814,4864,4864,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912134e+00,12440100003,0,0,0
4,3.802509640544e+08,3.802533519319e+08,2.387877468884e+03,45209,40144,32658,5065,5065,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.487234e+00,12440100004,0,0,0
5,3.802533570851e+08,3.802557338685e+08,2.376783402026e+03,45242,40319,32544,4923,4923,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100005,0,0,0
6,3.802557390522e+08,3.802581238474e+08,2.384795191467e+03,45221,40137,32390,5084,5084,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100006,0,0,0
7,3.802581291652e+08,3.802605089885e+08,2.379823298931e+03,45233,40199,32847,5034,5034,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100007,0,0,0
8,3.802605130278e+08,3.802628959459e+08,2.382918040335e+03,45221,40174,32739,5047,5047,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944211e+00,12440100008,0,0,0
9,3.802629010899e+08,3.802652939952e+08,2.392905327439e+03,45204,40188,32668,5016,5016,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100009,0,0,0
10,3.802652990426e+08,3.802676759917e+08,2.376949066758e+03,45247,40226,32281,5021,5021,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100010,0,0,0
11,3.802676800172e+08,3.802700759408e+08,2.395923625529e+03,45205,40242,32949,4963,4963,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100011,0,0,0
12,3.802700800392e+08,3.802724689193e+08,2.388880065143e+03,45205,40127,32491,5078,5078,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100012,0,0,0
13,3.802724740831e+08,3.802748849977e+08,2.410914635122e+03,45161,40134,32659,5027,5027,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901325e+00,12440100013,0,0,0
14,3.802748901711e+08,3.802772769838e+08,2.386812702000e+03,45210,40145,32408,5065,5065,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492881e+00,12440100014,0,0,0
15,3.802772820209e+08,3.802796789282e+08,2.396907262802e+03,45203,40137,32943,5066,5066,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.758132e+00,12440100015,0,0,0
16,3.802796831790e+08,3.802820789550e+08,2.395776067197e+03,45195,40200,32231,4995,4995,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.803922e+00,12440100016,0,0,0
17,3.802820840427e+08,3.802844738900e+08,2.389847241223e+03,45216,40260,32542,4956,4956,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.064829e-01,12440100017,0,0,0
18,3.802844780521e+08,3.802868789904e+08,2.400938295186e+03,45194,40241,32578,4953,4953,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682770e+00,12440100018,0,0,0
19,3.802868830840e+08,3.802892959891e+08,2.412905013204e+03,45159,40191,32952,4968,4968,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931232e+00,12440100019,0,0,0
20,3.802893010022e+08,3.802916838924e+08,2.382890205204e+03,45221,40208,32747,5013,5013,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.751257e+00,12440100020,0,0,0
21,3.802916891399e+08,3.802940759500e+08,2.386810161114e+03,45207,40227,32915,4980,4980,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.416669e+00,12440100021,0,0,0
