#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.878820020095e+08,2.878828859884e+08,8.839788958430e+02,14785,13186,9867,1599,1599,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992090e+00,12333100001,0,0,0
2,2.878828960351e+08,2.878855639878e+08,2.667952789724e+03,44665,39893,30778,4772,4772,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100002,0,0,0
3,2.878855660686e+08,2.878882269279e+08,2.660859258831e+03,44670,39911,31028,4759,4759,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200003,0,0,0
4,2.878882300100e+08,2.878885908855e+08,3.608754897714e+02,6139,5463,3831,676,676,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200004,0,0,0
5,2.878886012013e+08,2.878891859823e+08,5.847810631394e+02,10126,8984,6775,1142,1142,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200005,0,0,0
6,2.878891960234e+08,2.878898549688e+08,6.589453179836e+02,11234,10065,7534,1169,1169,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200006,0,0,0
7,2.878898640489e+08,2.878925189533e+08,2.654904364944e+03,44691,39927,30389,4764,4764,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200007,0,0,0
8,2.878925211131e+08,2.878951819591e+08,2.660845980108e+03,44668,39962,30375,4706,4706,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200008,0,0,0
9,2.878951850146e+08,2.878978529318e+08,2.667917185247e+03,44661,39924,31198,4737,4737,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200009,0,0,0
10,2.878978550086e+08,2.878988369896e+08,9.819809864759e+02,16479,14717,11288,1762,1762,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200010,0,0,0
11,2.878988470274e+08,2.879009199055e+08,2.072878135860e+03,34753,31086,23825,3667,3667,0,7,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200011,0,0,0
14,2.879010100062e+08,2.879023139494e+08,1.303943262517e+03,21657,19271,14656,2386,2386,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.903448e+00,12333200014,0,0,0
15,2.879023230917e+08,2.879035508842e+08,1.227792487442e+03,20608,18419,13853,2189,2189,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200015,0,0,0
16,2.879035600125e+08,2.879042219806e+08,6.619681563973e+02,11143,9963,7389,1180,1180,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200016,0,0,0
17,2.879042320510e+08,2.879068979792e+08,2.665928191185e+03,44648,39889,30225,4759,4759,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973754e+00,12333200017,0,0,0
18,2.879069011476e+08,2.879089239745e+08,2.022826904655e+03,34030,30422,23550,3608,3608,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200018,0,0,0
19,2.879089331570e+08,2.879116087945e+08,2.675637481511e+03,44645,39936,31363,4709,4709,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200019,0,0,0
20,2.879116110174e+08,2.879143019716e+08,2.690954225004e+03,44605,39653,30464,4952,4952,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12333200020,0,0,0
21,2.879143050592e+08,2.879169908689e+08,2.685809736013e+03,44622,39766,30935,4856,4856,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997392e+00,12333200021,0,0,0
22,2.879169942866e+08,2.879186009923e+08,1.606705725968e+03,26786,23890,18323,2896,2896,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200022,0,0,0
23,2.879186111182e+08,2.879212998762e+08,2.688758021414e+03,44606,39815,30722,4791,4791,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200023,0,0,0
24,2.879213030578e+08,2.879239998099e+08,2.696752034724e+03,44601,39827,30830,4774,4774,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200024,0,0,0
26,2.879241010246e+08,2.879267899418e+08,2.688917220771e+03,44616,39749,30271,4867,4867,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914129e+00,12333200026,0,0,0
27,2.879267920042e+08,2.879275869952e+08,7.949909894466e+02,13364,11931,8706,1433,1433,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991205e+00,12333200027,0,0,0
28,2.879275961803e+08,2.879302779140e+08,2.681733741164e+03,44626,39754,30403,4872,4872,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200028,0,0,0
29,2.879302800168e+08,2.879313439294e+08,1.063912522972e+03,17847,15861,12282,1986,1986,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200029,0,0,0
30,2.879313541041e+08,2.879319289825e+08,5.748783946037e+02,9433,8438,6226,995,995,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200030,0,0,0
31,2.879319390060e+08,2.879346339563e+08,2.694950313866e+03,44604,39801,30780,4803,4803,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12333200031,0,0,0
32,2.879346371116e+08,2.879373179595e+08,2.680847938299e+03,44633,39769,30224,4864,4864,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200032,0,0,0
33,2.879373200074e+08,2.879383609478e+08,1.040940360725e+03,17086,15298,11803,1788,1788,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200033,0,0,0
34,2.879383700241e+08,2.879410569972e+08,2.686973128021e+03,44617,39763,30762,4854,4854,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997393e+00,12333200034,0,0,0
35,2.879410591072e+08,2.879428639702e+08,1.804863000154e+03,30169,26946,20745,3223,3223,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200035,0,0,0
36,2.879428741046e+08,2.879437427945e+08,8.686898302436e+02,14507,12926,9617,1581,1581,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200036,0,0,0
37,2.879437530730e+08,2.879452329832e+08,1.479910246015e+03,24555,21976,16800,2579,2579,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200037,0,0,0
38,2.879452431342e+08,2.879474489905e+08,2.205856316626e+03,36438,32450,25232,3988,3988,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200038,0,0,0
39,2.879474590051e+08,2.879476668743e+08,2.078691472411e+02,3445,3062,1933,383,383,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200039,0,0,0
40,2.879476760084e+08,2.879503689513e+08,2.692942877352e+03,44615,39796,31223,4819,4819,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200040,0,0,0
41,2.879503710553e+08,2.879530658610e+08,2.694805703998e+03,44609,39786,30962,4823,4823,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200041,0,0,0
42,2.879530680000e+08,2.879557799621e+08,2.711962045789e+03,44567,39767,30802,4800,4800,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994840e+00,12333200042,0,0,0
43,2.879557831540e+08,2.879584899829e+08,2.706828932881e+03,44579,39669,30922,4910,4910,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994828e+00,12333200043,0,0,0
44,2.879584931198e+08,2.879611939730e+08,2.700853192329e+03,44593,39747,30926,4846,4846,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200044,0,0,0
45,2.879611970530e+08,2.879639219880e+08,2.724934948027e+03,44534,39731,30773,4803,4803,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200045,0,0,0
46,2.879639250151e+08,2.879645969701e+08,6.719549521208e+02,10987,9708,7220,1279,1279,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200046,0,0,0
47,2.879646060294e+08,2.879656308830e+08,1.024853541970e+03,16685,14898,11319,1787,1787,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200047,0,0,0
48,2.879656410849e+08,2.879683769691e+08,2.735884136319e+03,44518,39592,30159,4926,4926,0,1,e,C,2016,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200048,0,0,0
1,2.879683800877e+08,2.879711129922e+08,2.732904564738e+03,44530,39744,30828,4786,4786,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997437e+00,12333200001,0,0,0
2,2.879711150006e+08,2.879729999379e+08,1.884937365830e+03,30813,27399,21514,3414,3414,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200002,0,0,0
3,2.879730090568e+08,2.879740799933e+08,1.070936457574e+03,17503,15607,12111,1896,1896,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300003,0,0,0
4,2.879740891943e+08,2.879768049490e+08,2.715754651606e+03,44566,39695,30844,4871,4871,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300004,0,0,0
5,2.879768070155e+08,2.879795189831e+08,2.711967541754e+03,44566,39618,30577,4948,4948,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300005,0,0,0
6,2.879795220158e+08,2.879822229269e+08,2.700911120176e+03,44585,39736,30954,4849,4849,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300006,0,0,0
7,2.879822260495e+08,2.879826049796e+08,3.789301255345e+02,6359,5667,4044,692,692,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300007,0,0,0
8,2.879826140484e+08,2.879853189940e+08,2.704945612669e+03,44579,39702,30703,4877,4877,0,2,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.831794e+00,12333300008,0,0,0
9,2.879853250181e+08,2.879880289952e+08,2.703977110386e+03,44578,39730,30986,4848,4848,0,3,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300009,0,0,0
10,2.879880322690e+08,2.879902429081e+08,2.210639138401e+03,36231,32317,25197,3914,3914,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300010,0,0,0
11,2.879902530059e+08,2.879929509950e+08,2.697989050746e+03,44598,39746,30715,4852,4852,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997404e+00,12333300011,0,0,0
12,2.879929530742e+08,2.879944948048e+08,1.541730576694e+03,25461,22701,17596,2760,2760,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995465e+00,12333300012,0,0,0
13,2.879945050920e+08,2.879972139585e+08,2.708866497636e+03,44580,39797,30988,4783,4783,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300013,0,0,0
14,2.879972160416e+08,2.879999108115e+08,2.694769923091e+03,44600,39515,30250,5085,5085,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300014,0,0,0
15,2.879999140253e+08,2.880003039115e+08,3.898862298727e+02,6409,5689,4102,720,720,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300015,0,0,0
16,2.880003130131e+08,2.880030399793e+08,2.726966174781e+03,44533,39673,30960,4860,4860,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300016,0,0,0
17,2.880030432058e+08,2.880057708453e+08,2.727639513791e+03,44537,39674,30514,4863,4863,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300017,0,0,0
18,2.880057741033e+08,2.880077889995e+08,2.014896238506e+03,32832,29359,22792,3473,3473,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993056e+00,12333300018,0,0,0
19,2.880077981193e+08,2.880105149852e+08,2.716865895510e+03,44558,39700,30798,4858,4858,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300019,0,0,0
20,2.880105170226e+08,2.880109588633e+08,4.418406754732e+02,7449,6607,4625,842,842,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300020,0,0,0
21,2.880109681075e+08,2.880114297203e+08,4.616127967834e+02,7371,6549,4696,822,822,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984881e+00,12333300021,0,0,0
22,2.880114401013e+08,2.880123519881e+08,9.118868655562e+02,15109,13438,10104,1671,1671,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300022,0,0,0
23,2.880123620663e+08,2.880142939631e+08,1.931896771073e+03,31550,28146,21973,3404,3404,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300023,0,0,0
24,2.880143030461e+08,2.880154719115e+08,1.168865324318e+03,19031,16950,12940,2081,2081,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994019e+00,12333300024,0,0,0
25,2.880154821769e+08,2.880181989452e+08,2.716768317223e+03,44559,39689,30126,4870,4870,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997422e+00,12333300025,0,0,0
26,2.880182020742e+08,2.880209089552e+08,2.706881026387e+03,44575,39789,30546,4786,4786,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997412e+00,12333300026,0,0,0
27,2.880209120591e+08,2.880235909765e+08,2.678917392612e+03,44032,39248,30758,4784,4784,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300027,0,0,0
28,2.880236010062e+08,2.880263129276e+08,2.711921421528e+03,44563,39672,30954,4891,4891,0,3,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300028,0,0,0
29,2.880263161433e+08,2.880268039283e+08,4.877850092053e+02,7891,7058,5128,833,833,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300029,0,0,0
30,2.880268140956e+08,2.880271828814e+08,3.687858361006e+02,6142,5487,3848,655,655,0,2,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300030,0,0,0
31,2.880271930026e+08,2.880299279957e+08,2.734993081570e+03,44515,39578,30881,4937,4937,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300031,0,0,0
32,2.880299312163e+08,2.880304969624e+08,5.657460063100e+02,9276,8288,6111,988,988,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300032,0,0,0
33,2.880305070076e+08,2.880332389055e+08,2.731897916436e+03,44536,39666,30344,4870,4870,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300033,0,0,0
34,2.880332410085e+08,2.880336327351e+08,3.917266393304e+02,6268,5535,4117,733,733,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300034,0,0,0
35,2.880336420732e+08,2.880363919644e+08,2.749891238034e+03,44487,39751,30775,4736,4736,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300035,0,0,0
36,2.880363953295e+08,2.880372069934e+08,8.116638483405e+02,13220,11783,8918,1437,1437,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300036,0,0,0
37,2.880372161018e+08,2.880399729043e+08,2.756802562356e+03,44478,39611,30868,4867,4867,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300037,0,0,0
38,2.880399760410e+08,2.880427449894e+08,2.768948347509e+03,44462,39688,30989,4774,4774,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944406e+00,12333300038,0,0,0
39,2.880427470256e+08,2.880455119188e+08,2.764893176019e+03,44466,39662,31022,4804,4804,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300039,0,0,0
40,2.880455140901e+08,2.880482836350e+08,2.769544872642e+03,44460,39494,30969,4966,4966,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300040,0,0,0
41,2.880482860716e+08,2.880494669456e+08,1.180874028563e+03,18643,16598,12588,2045,2045,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300041,0,0,0
42,2.880494760043e+08,2.880522408522e+08,2.764847902119e+03,44465,39549,30539,4916,4916,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300042,0,0,0
43,2.880522431549e+08,2.880550269087e+08,2.783753766894e+03,44427,39530,30699,4897,4897,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12333300043,0,0,0
