#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878820020000e+08,2.878820630000e+08,1.460656e+01,4.893381e-01,1.088525e+01,4.224295e-01,7.452301e-01,1.459756e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878820630000e+08,2.878821240000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878821240000e+08,2.878821850000e+08,1.411475e+01,4.810295e-01,1.075410e+01,4.198770e-01,7.619048e-01,1.451524e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878821850000e+08,2.878822460000e+08,1.504918e+01,4.966970e-01,1.096721e+01,4.240170e-01,7.287582e-01,1.467401e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878822460000e+08,2.878823070000e+08,1.421311e+01,4.827027e-01,1.037705e+01,4.124507e-01,7.301038e-01,1.507583e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878823070000e+08,2.878823680000e+08,1.491803e+01,4.945280e-01,1.088525e+01,4.224295e-01,7.296703e-01,1.472277e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878823680000e+08,2.878824290000e+08,1.424590e+01,4.832591e-01,1.095082e+01,4.236999e-01,7.686996e-01,1.430397e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878824290000e+08,2.878824900000e+08,1.560656e+01,5.058115e-01,1.177049e+01,4.392709e-01,7.542017e-01,1.395451e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878824900000e+08,2.878825510000e+08,1.490164e+01,4.942562e-01,1.113115e+01,4.271742e-01,7.469747e-01,1.441959e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878825510000e+08,2.878826120000e+08,1.468852e+01,4.907092e-01,1.119672e+01,4.284306e-01,7.622768e-01,1.422126e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878826120000e+08,2.878826730000e+08,1.504918e+01,4.966970e-01,1.144262e+01,4.331097e-01,7.603486e-01,1.408883e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878826730000e+08,2.878827340000e+08,1.519672e+01,4.991258e-01,1.183607e+01,4.404927e-01,7.788565e-01,1.363094e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878827340000e+08,2.878827950000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878827950000e+08,2.878828560000e+08,1.513115e+01,4.980478e-01,1.124590e+01,4.293705e-01,7.432286e-01,1.437917e-02,2.220000e+01,2.290000e+01,9.850000e+02,12333100001
2.878828960000e+08,2.878829570000e+08,1.440984e+01,4.860317e-01,1.116393e+01,4.278029e-01,7.747440e-01,1.409038e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878829570000e+08,2.878830180000e+08,1.470492e+01,4.909829e-01,1.103279e+01,4.252827e-01,7.502787e-01,1.445250e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878830180000e+08,2.878830790000e+08,1.436066e+01,4.852016e-01,1.104918e+01,4.255985e-01,7.694064e-01,1.423146e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878830790000e+08,2.878831400000e+08,1.600000e+01,5.121475e-01,1.272131e+01,4.566685e-01,7.950820e-01,1.292026e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878831400000e+08,2.878832010000e+08,1.559016e+01,5.055457e-01,1.209836e+01,4.453468e-01,7.760252e-01,1.351908e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878832010000e+08,2.878832620000e+08,1.501639e+01,4.961556e-01,1.145902e+01,4.334198e-01,7.631004e-01,1.404835e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878832620000e+08,2.878833230000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,7.857143e-01,1.349873e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878833230000e+08,2.878833840000e+08,1.537705e+01,5.020785e-01,1.177049e+01,4.392709e-01,7.654584e-01,1.383469e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878833840000e+08,2.878834450000e+08,1.501639e+01,4.961556e-01,1.160656e+01,4.362011e-01,7.729257e-01,1.384220e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878834450000e+08,2.878835060000e+08,1.521311e+01,4.993950e-01,1.152459e+01,4.346581e-01,7.575431e-01,1.406847e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878835060000e+08,2.878835670000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878835670000e+08,2.878836280000e+08,1.470492e+01,4.909829e-01,1.116393e+01,4.278029e-01,7.591973e-01,1.427617e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878836280000e+08,2.878836890000e+08,1.437705e+01,4.854785e-01,1.140984e+01,4.324887e-01,7.936146e-01,1.366610e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878836890000e+08,2.878837500000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878837500000e+08,2.878838110000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878838110000e+08,2.878838720000e+08,1.536066e+01,5.018108e-01,1.200000e+01,4.435328e-01,7.812166e-01,1.350589e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878838720000e+08,2.878839330000e+08,1.518033e+01,4.988565e-01,1.136066e+01,4.315556e-01,7.483801e-01,1.426028e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878839330000e+08,2.878839940000e+08,1.457377e+01,4.887886e-01,1.109836e+01,4.265447e-01,7.615298e-01,1.429255e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878839940000e+08,2.878840550000e+08,1.504918e+01,4.966970e-01,1.149180e+01,4.340394e-01,7.636166e-01,1.402248e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878840550000e+08,2.878841160000e+08,1.549180e+01,5.039484e-01,1.198361e+01,4.432297e-01,7.735450e-01,1.361501e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878841160000e+08,2.878841770000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878841770000e+08,2.878842380000e+08,1.483607e+01,4.931675e-01,1.111475e+01,4.268596e-01,7.491713e-01,1.440970e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878842380000e+08,2.878842990000e+08,1.506557e+01,4.969674e-01,1.165574e+01,4.371243e-01,7.736670e-01,1.380363e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878842990000e+08,2.878843600000e+08,1.452459e+01,4.879632e-01,1.132787e+01,4.309324e-01,7.799097e-01,1.391893e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878843600000e+08,2.878844210000e+08,1.481967e+01,4.928950e-01,1.124590e+01,4.293705e-01,7.588496e-01,1.422780e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878844210000e+08,2.878844820000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878844820000e+08,2.878845430000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878845430000e+08,2.878846040000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878846040000e+08,2.878846650000e+08,1.465574e+01,4.901612e-01,1.122951e+01,4.290574e-01,7.662193e-01,1.415507e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878846650000e+08,2.878847260000e+08,1.481967e+01,4.928950e-01,1.114754e+01,4.274887e-01,7.522124e-01,1.435905e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878847260000e+08,2.878847870000e+08,1.434426e+01,4.849246e-01,1.150820e+01,4.343489e-01,8.022857e-01,1.346417e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878847870000e+08,2.878848480000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878848480000e+08,2.878849090000e+08,1.457377e+01,4.887886e-01,1.142623e+01,4.327993e-01,7.840270e-01,1.380112e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878849090000e+08,2.878849700000e+08,1.493443e+01,4.947996e-01,1.142623e+01,4.327993e-01,7.650933e-01,1.404577e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878849700000e+08,2.878850310000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878850310000e+08,2.878850920000e+08,1.493443e+01,4.947996e-01,1.163934e+01,4.368168e-01,7.793633e-01,1.373883e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878850920000e+08,2.878851530000e+08,1.544262e+01,5.031478e-01,1.177049e+01,4.392709e-01,7.622080e-01,1.387107e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878851530000e+08,2.878852140000e+08,1.314754e+01,4.642558e-01,1.000000e+01,4.048882e-01,7.605985e-01,1.506794e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878852140000e+08,2.878852750000e+08,1.522951e+01,4.996639e-01,1.190164e+01,4.417113e-01,7.814855e-01,1.355791e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878852750000e+08,2.878853360000e+08,1.511475e+01,4.977779e-01,1.165574e+01,4.371243e-01,7.711497e-01,1.383501e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878853360000e+08,2.878853970000e+08,1.506557e+01,4.969674e-01,1.177049e+01,4.392709e-01,7.812840e-01,1.363600e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878853970000e+08,2.878854580000e+08,1.596721e+01,5.116225e-01,1.234426e+01,4.498499e-01,7.731006e-01,1.342008e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878854580000e+08,2.878855190000e+08,1.504918e+01,4.966970e-01,1.186885e+01,4.411024e-01,7.886710e-01,1.347430e-02,2.220000e+01,2.290000e+01,9.840000e+02,12333100002
2.878855660000e+08,2.878856270000e+08,1.545902e+01,5.034149e-01,1.167213e+01,4.374316e-01,7.550371e-01,1.400485e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878856270000e+08,2.878856880000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878856880000e+08,2.878857490000e+08,1.467213e+01,4.904352e-01,1.150820e+01,4.343489e-01,7.843575e-01,1.374715e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878857490000e+08,2.878858100000e+08,1.455738e+01,4.885136e-01,1.136066e+01,4.315556e-01,7.804054e-01,1.389199e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878858100000e+08,2.878858710000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878858710000e+08,2.878859320000e+08,1.619672e+01,5.152863e-01,1.296721e+01,4.610610e-01,8.006073e-01,1.271118e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878859320000e+08,2.878859930000e+08,1.467213e+01,4.904352e-01,1.142623e+01,4.327993e-01,7.787709e-01,1.387441e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878859930000e+08,2.878860540000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878860540000e+08,2.878861150000e+08,1.503279e+01,4.964263e-01,1.132787e+01,4.309324e-01,7.535442e-01,1.423113e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878861150000e+08,2.878861760000e+08,1.503279e+01,4.964263e-01,1.140984e+01,4.324887e-01,7.589967e-01,1.412364e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878861760000e+08,2.878862370000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878862370000e+08,2.878862980000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878862980000e+08,2.878863590000e+08,1.601639e+01,5.124098e-01,1.260656e+01,4.546041e-01,7.871034e-01,1.309643e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878863590000e+08,2.878864200000e+08,1.457377e+01,4.887886e-01,1.159016e+01,4.358930e-01,7.952756e-01,1.353296e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878864200000e+08,2.878864810000e+08,1.531148e+01,5.010068e-01,1.191803e+01,4.420154e-01,7.783726e-01,1.359039e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878864810000e+08,2.878865420000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878865420000e+08,2.878866030000e+08,1.472131e+01,4.912565e-01,1.131148e+01,4.306205e-01,7.683741e-01,1.407802e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878866030000e+08,2.878866640000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878866640000e+08,2.878867250000e+08,1.493443e+01,4.947996e-01,1.124590e+01,4.293705e-01,7.530187e-01,1.428814e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878867250000e+08,2.878867860000e+08,1.608197e+01,5.134577e-01,1.250820e+01,4.528271e-01,7.777778e-01,1.327355e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878867860000e+08,2.878868470000e+08,1.439344e+01,4.857552e-01,1.118033e+01,4.281169e-01,7.767653e-01,1.405330e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878868470000e+08,2.878869080000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878869080000e+08,2.878869690000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,7.776498e-01,1.411403e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878869690000e+08,2.878870300000e+08,1.454098e+01,4.882385e-01,1.116393e+01,4.278029e-01,7.677565e-01,1.417822e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878870300000e+08,2.878870910000e+08,1.383607e+01,4.762570e-01,1.042623e+01,4.134269e-01,7.535545e-01,1.483360e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878870910000e+08,2.878871520000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878871520000e+08,2.878872130000e+08,1.454098e+01,4.882385e-01,1.124590e+01,4.293705e-01,7.733935e-01,1.405642e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878872130000e+08,2.878872740000e+08,1.422951e+01,4.829810e-01,1.096721e+01,4.240170e-01,7.707373e-01,1.426790e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878872740000e+08,2.878873350000e+08,1.498361e+01,4.956137e-01,1.165574e+01,4.371243e-01,7.778993e-01,1.374876e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878873350000e+08,2.878873960000e+08,1.522951e+01,4.996639e-01,1.173771e+01,4.386586e-01,7.707212e-01,1.379186e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878873960000e+08,2.878874570000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878874570000e+08,2.878875180000e+08,1.537705e+01,5.020785e-01,1.186885e+01,4.411024e-01,7.718550e-01,1.370162e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878875180000e+08,2.878875790000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878875790000e+08,2.878876400000e+08,1.518033e+01,4.988565e-01,1.178689e+01,4.395766e-01,7.764579e-01,1.369094e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878876400000e+08,2.878877010000e+08,1.386885e+01,4.768210e-01,1.049180e+01,4.147249e-01,7.565012e-01,1.475598e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878877010000e+08,2.878877620000e+08,1.478689e+01,4.923494e-01,1.162295e+01,4.365091e-01,7.860311e-01,1.365501e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878877620000e+08,2.878878230000e+08,1.581967e+01,5.092533e-01,1.252459e+01,4.531238e-01,7.917098e-01,1.307235e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878878230000e+08,2.878878840000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878878840000e+08,2.878879450000e+08,1.590164e+01,5.105709e-01,1.242623e+01,4.513410e-01,7.814433e-01,1.326921e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878879450000e+08,2.878880060000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878880060000e+08,2.878880670000e+08,1.506557e+01,4.969674e-01,1.155738e+01,4.352760e-01,7.671382e-01,1.394210e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878880670000e+08,2.878881280000e+08,1.452459e+01,4.879632e-01,1.139344e+01,4.321779e-01,7.844244e-01,1.381524e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878881280000e+08,2.878881890000e+08,1.477049e+01,4.920764e-01,1.172131e+01,4.383522e-01,7.935627e-01,1.348411e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200003
2.878882300000e+08,2.878882910000e+08,1.565574e+01,5.066078e-01,1.139344e+01,4.321779e-01,7.277487e-01,1.440370e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200004
2.878882910000e+08,2.878883520000e+08,1.524590e+01,4.999328e-01,1.072131e+01,4.192365e-01,7.032258e-01,1.498025e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200004
2.878883520000e+08,2.878884130000e+08,1.468852e+01,4.907092e-01,9.950820e+00,4.038913e-01,6.774554e-01,1.561641e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200004
2.878884130000e+08,2.878884740000e+08,1.511475e+01,4.977779e-01,1.063934e+01,4.176308e-01,7.039046e-01,1.503513e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200004
2.878884740000e+08,2.878885350000e+08,1.475410e+01,4.918033e-01,1.054098e+01,4.156958e-01,7.144445e-01,1.505595e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200004
2.878886010000e+08,2.878886620000e+08,1.575410e+01,5.081967e-01,1.181967e+01,4.401876e-01,7.502602e-01,1.396330e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878886620000e+08,2.878887230000e+08,1.613115e+01,5.142422e-01,1.208197e+01,4.450450e-01,7.489837e-01,1.382259e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878887230000e+08,2.878887840000e+08,1.486885e+01,4.937121e-01,1.127869e+01,4.299960e-01,7.585446e-01,1.421037e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878887840000e+08,2.878888450000e+08,1.468852e+01,4.907092e-01,1.129508e+01,4.303084e-01,7.689732e-01,1.408098e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878888450000e+08,2.878889060000e+08,1.527869e+01,5.004701e-01,1.144262e+01,4.331097e-01,7.489271e-01,1.420404e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878889060000e+08,2.878889670000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878889670000e+08,2.878890280000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878890280000e+08,2.878890890000e+08,1.532787e+01,5.012749e-01,1.163934e+01,4.368168e-01,7.593583e-01,1.397987e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878890890000e+08,2.878891500000e+08,1.511475e+01,4.977779e-01,1.147541e+01,4.337297e-01,7.592191e-01,1.408086e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200005
2.878891960000e+08,2.878892570000e+08,1.503279e+01,4.964263e-01,1.136066e+01,4.315556e-01,7.557252e-01,1.418850e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878892570000e+08,2.878893180000e+08,1.503279e+01,4.964263e-01,1.144262e+01,4.331097e-01,7.611778e-01,1.407978e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878893180000e+08,2.878893790000e+08,1.570492e+01,5.074028e-01,1.155738e+01,4.352760e-01,7.359082e-01,1.424317e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878893790000e+08,2.878894400000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878894400000e+08,2.878895010000e+08,1.613115e+01,5.142422e-01,1.232787e+01,4.495511e-01,7.642276e-01,1.353195e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878895010000e+08,2.878895620000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,7.587336e-01,1.413661e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878895620000e+08,2.878896230000e+08,1.524590e+01,4.999328e-01,1.136066e+01,4.315556e-01,7.451613e-01,1.428948e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878896230000e+08,2.878896840000e+08,1.524590e+01,4.999328e-01,1.108197e+01,4.262295e-01,7.268817e-01,1.461052e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878896840000e+08,2.878897450000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878897450000e+08,2.878898060000e+08,1.506557e+01,4.969674e-01,1.109836e+01,4.265447e-01,7.366703e-01,1.452877e-02,2.210000e+01,2.280000e+01,9.840000e+02,12333200006
2.878898640000e+08,2.878899250000e+08,1.455738e+01,4.885136e-01,1.114754e+01,4.274887e-01,7.657658e-01,1.421237e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878899250000e+08,2.878899860000e+08,1.508197e+01,4.972377e-01,1.116393e+01,4.278029e-01,7.402174e-01,1.445742e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878899860000e+08,2.878900470000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878900470000e+08,2.878901080000e+08,1.603279e+01,5.126720e-01,1.231148e+01,4.492521e-01,7.678937e-01,1.349972e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878901080000e+08,2.878901690000e+08,1.627869e+01,5.165886e-01,1.234426e+01,4.498499e-01,7.583082e-01,1.358561e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878901690000e+08,2.878902300000e+08,1.429508e+01,4.840926e-01,1.119672e+01,4.284306e-01,7.832569e-01,1.395296e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878902300000e+08,2.878902910000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878902910000e+08,2.878903520000e+08,1.506557e+01,4.969674e-01,1.132787e+01,4.309324e-01,7.519042e-01,1.424732e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878903520000e+08,2.878904130000e+08,1.519672e+01,4.991258e-01,1.175410e+01,4.389648e-01,7.734628e-01,1.374832e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878904130000e+08,2.878904740000e+08,1.580328e+01,5.089893e-01,1.201639e+01,4.438356e-01,7.603735e-01,1.374809e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878904740000e+08,2.878905350000e+08,1.544262e+01,5.031478e-01,1.180328e+01,4.398822e-01,7.643312e-01,1.382822e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878905350000e+08,2.878905960000e+08,1.452459e+01,4.879632e-01,1.126229e+01,4.296834e-01,7.753950e-01,1.402020e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878905960000e+08,2.878906570000e+08,1.467213e+01,4.904352e-01,1.152459e+01,4.346581e-01,7.854748e-01,1.372125e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878906570000e+08,2.878907180000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878907180000e+08,2.878907790000e+08,1.440984e+01,4.860317e-01,1.067213e+01,4.182738e-01,7.406144e-01,1.478341e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878907790000e+08,2.878908400000e+08,1.422951e+01,4.829810e-01,1.077049e+01,4.201969e-01,7.569125e-01,1.455943e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878908400000e+08,2.878909010000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878909010000e+08,2.878909620000e+08,1.555738e+01,5.050138e-01,1.181967e+01,4.401876e-01,7.597471e-01,1.386870e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
2.878909620000e+08,2.878910230000e+08,1.427869e+01,4.838149e-01,1.085246e+01,4.217928e-01,7.600459e-01,1.447021e-02,2.220000e+01,2.280000e+01,9.840000e+02,12333200007
