#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789824720000e+08,2.789825330000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789825330000e+08,2.789825940000e+08,4.042623e+01,8.140793e-01,3.785246e+01,7.877386e-01,9.363341e-01,4.916683e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789825940000e+08,2.789826550000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789826550000e+08,2.789827160000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789827160000e+08,2.789827770000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789827770000e+08,2.789828380000e+08,3.993443e+01,8.091123e-01,3.762295e+01,7.853469e-01,9.421182e-01,4.731349e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789828380000e+08,2.789828990000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789828990000e+08,2.789829600000e+08,3.824590e+01,7.918220e-01,3.591803e+01,7.673463e-01,9.391342e-01,4.949863e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789829600000e+08,2.789830210000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789830210000e+08,2.789830820000e+08,3.909836e+01,8.005977e-01,3.665574e+01,7.751862e-01,9.375262e-01,4.955602e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789830820000e+08,2.789831430000e+08,4.004918e+01,8.102739e-01,3.795082e+01,7.887614e-01,9.476054e-01,4.508117e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789831430000e+08,2.789832040000e+08,4.096721e+01,8.195081e-01,3.800000e+01,7.892723e-01,9.275710e-01,5.184975e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789832040000e+08,2.789832650000e+08,4.080328e+01,8.178669e-01,3.796721e+01,7.889317e-01,9.304942e-01,5.097473e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789832650000e+08,2.789833260000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789833260000e+08,2.789833870000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789833870000e+08,2.789834480000e+08,3.903279e+01,7.999260e-01,3.616393e+01,7.699685e-01,9.265015e-01,5.347894e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789834480000e+08,2.789835090000e+08,4.036066e+01,8.134188e-01,3.768853e+01,7.860309e-01,9.337937e-01,5.011079e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789835090000e+08,2.789835700000e+08,3.919672e+01,8.016042e-01,3.704918e+01,7.793353e-01,9.452112e-01,4.653936e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789835700000e+08,2.789836310000e+08,4.159016e+01,8.257154e-01,3.893443e+01,7.989175e-01,9.361451e-01,4.854098e-03,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789836670000e+08,2.789837280000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789837280000e+08,2.789837890000e+08,3.926229e+01,8.022743e-01,3.713115e+01,7.801970e-01,9.457203e-01,4.629643e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789837890000e+08,2.789838500000e+08,3.898361e+01,7.994220e-01,3.636066e+01,7.720598e-01,9.327165e-01,5.137159e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789838500000e+08,2.789839110000e+08,4.172131e+01,8.270163e-01,3.940984e+01,8.037804e-01,9.445972e-01,4.534664e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789839110000e+08,2.789839720000e+08,3.986885e+01,8.084477e-01,3.745901e+01,7.836340e-01,9.395559e-01,4.832327e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789839720000e+08,2.789840330000e+08,4.114754e+01,8.213098e-01,3.886885e+01,7.982445e-01,9.446215e-01,4.565230e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789840330000e+08,2.789840940000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789840940000e+08,2.789841550000e+08,4.026229e+01,8.124270e-01,3.778688e+01,7.870560e-01,9.385179e-01,4.847093e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789841550000e+08,2.789842160000e+08,4.000000e+01,8.097763e-01,3.804918e+01,7.897829e-01,9.512295e-01,4.360400e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789842160000e+08,2.789842770000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789842770000e+08,2.789843380000e+08,4.024590e+01,8.122616e-01,3.742623e+01,7.832910e-01,9.299389e-01,5.151574e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789843380000e+08,2.789843990000e+08,4.232787e+01,8.330063e-01,3.963934e+01,8.061175e-01,9.364833e-01,4.799719e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789843990000e+08,2.789844600000e+08,3.978688e+01,8.076162e-01,3.744262e+01,7.834625e-01,9.410795e-01,4.779819e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789844600000e+08,2.789845210000e+08,3.893443e+01,7.989175e-01,3.640984e+01,7.725818e-01,9.351579e-01,5.052883e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789845210000e+08,2.789845820000e+08,4.059016e+01,8.157282e-01,3.778688e+01,7.870560e-01,9.309370e-01,5.095744e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789845820000e+08,2.789846430000e+08,3.937705e+01,8.034460e-01,3.704918e+01,7.793353e-01,9.408826e-01,4.812146e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789846430000e+08,2.789847040000e+08,3.963934e+01,8.061175e-01,3.732787e+01,7.822610e-01,9.416873e-01,4.765480e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789847040000e+08,2.789847650000e+08,3.826229e+01,7.919917e-01,3.575410e+01,7.655931e-01,9.344473e-01,5.122976e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789847650000e+08,2.789848260000e+08,4.024590e+01,8.122616e-01,3.767213e+01,7.858599e-01,9.360489e-01,4.937961e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789848610000e+08,2.789849220000e+08,3.996721e+01,8.094444e-01,3.716393e+01,7.805414e-01,9.298605e-01,5.172176e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789849220000e+08,2.789849830000e+08,4.086885e+01,8.185238e-01,3.840984e+01,7.935171e-01,9.398316e-01,4.762646e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789849830000e+08,2.789850440000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789850440000e+08,2.789851050000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789851050000e+08,2.789851660000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789851660000e+08,2.789852270000e+08,3.942623e+01,8.039475e-01,3.726229e+01,7.815737e-01,9.451144e-01,4.644232e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789852270000e+08,2.789852880000e+08,4.085246e+01,8.183596e-01,3.834426e+01,7.928395e-01,9.386035e-01,4.808823e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789852880000e+08,2.789853490000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789853490000e+08,2.789854100000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789854100000e+08,2.789854710000e+08,3.860656e+01,7.955466e-01,3.629508e+01,7.713633e-01,9.401274e-01,4.888910e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789854710000e+08,2.789855320000e+08,3.972131e+01,8.069504e-01,3.660656e+01,7.746661e-01,9.215848e-01,5.461238e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789855320000e+08,2.789855930000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789855930000e+08,2.789856540000e+08,4.042623e+01,8.140793e-01,3.744262e+01,7.834625e-01,9.261963e-01,5.264948e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789856540000e+08,2.789857150000e+08,4.054099e+01,8.152339e-01,3.754099e+01,7.844909e-01,9.260008e-01,5.263893e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789857150000e+08,2.789857760000e+08,3.937705e+01,8.034460e-01,3.690164e+01,7.777821e-01,9.371357e-01,4.952413e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789857760000e+08,2.789858370000e+08,4.014754e+01,8.112684e-01,3.765574e+01,7.856890e-01,9.379339e-01,4.875499e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789858370000e+08,2.789858980000e+08,3.991803e+01,8.089462e-01,3.763934e+01,7.855179e-01,9.429158e-01,4.701592e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789858980000e+08,2.789859590000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789859590000e+08,2.789860200000e+08,4.055738e+01,8.153987e-01,3.762295e+01,7.853469e-01,9.276475e-01,5.208568e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789860500000e+08,2.789861110000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789861110000e+08,2.789861720000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789861720000e+08,2.789862330000e+08,3.927869e+01,8.024418e-01,3.644262e+01,7.729295e-01,9.277963e-01,5.287649e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789862330000e+08,2.789862940000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789862940000e+08,2.789863550000e+08,3.849180e+01,7.943634e-01,3.603279e+01,7.685710e-01,9.361159e-01,5.046756e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789863550000e+08,2.789864160000e+08,4.049180e+01,8.147392e-01,3.772131e+01,7.863728e-01,9.315789e-01,5.079913e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789864160000e+08,2.789864770000e+08,4.063934e+01,8.162223e-01,3.822951e+01,7.916523e-01,9.407019e-01,4.743601e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789864770000e+08,2.789865380000e+08,4.029508e+01,8.127577e-01,3.781967e+01,7.873973e-01,9.385679e-01,4.843279e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789865380000e+08,2.789865990000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789865990000e+08,2.789866600000e+08,4.180328e+01,8.278283e-01,3.873771e+01,7.968967e-01,9.266667e-01,5.162289e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789866600000e+08,2.789867210000e+08,4.000000e+01,8.097763e-01,3.690164e+01,7.777821e-01,9.225410e-01,5.411703e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789867210000e+08,2.789867820000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789867820000e+08,2.789868430000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789868430000e+08,2.789869040000e+08,3.962295e+01,8.059507e-01,3.693443e+01,7.781275e-01,9.321473e-01,5.115495e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789869040000e+08,2.789869650000e+08,3.903279e+01,7.999260e-01,3.621312e+01,7.704918e-01,9.277614e-01,5.305460e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789869650000e+08,2.789870260000e+08,4.195082e+01,8.292879e-01,3.886885e+01,7.982445e-01,9.265338e-01,5.157500e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789870260000e+08,2.789870870000e+08,3.878688e+01,7.974024e-01,3.609836e+01,7.692701e-01,9.306847e-01,5.221659e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789870870000e+08,2.789871480000e+08,3.934426e+01,8.031114e-01,3.663934e+01,7.750129e-01,9.312500e-01,5.164924e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789871480000e+08,2.789872090000e+08,4.006557e+01,8.104398e-01,3.708197e+01,7.796801e-01,9.255319e-01,5.310436e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789872440000e+08,2.789873050000e+08,3.985246e+01,8.082815e-01,3.731147e+01,7.820892e-01,9.362403e-01,4.955351e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789873050000e+08,2.789873660000e+08,4.013115e+01,8.111027e-01,3.750820e+01,7.841482e-01,9.346405e-01,4.995407e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789873660000e+08,2.789874270000e+08,4.063934e+01,8.162223e-01,3.791803e+01,7.884206e-01,9.330375e-01,5.020270e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789874270000e+08,2.789874880000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789874880000e+08,2.789875490000e+08,4.055738e+01,8.153987e-01,3.821312e+01,7.914824e-01,9.421989e-01,4.691801e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789875490000e+08,2.789876100000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789876100000e+08,2.789876710000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789876710000e+08,2.789877320000e+08,4.022951e+01,8.120961e-01,3.778688e+01,7.870560e-01,9.392828e-01,4.820775e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789877320000e+08,2.789877930000e+08,3.993443e+01,8.091123e-01,3.672131e+01,7.758793e-01,9.195402e-01,5.511072e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789877930000e+08,2.789878540000e+08,3.908197e+01,8.004299e-01,3.660656e+01,7.746661e-01,9.366611e-01,4.988540e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789878540000e+08,2.789879150000e+08,3.936066e+01,8.032787e-01,3.655738e+01,7.741455e-01,9.287797e-01,5.248827e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789879150000e+08,2.789879760000e+08,3.983607e+01,8.081152e-01,3.700000e+01,7.788179e-01,9.288066e-01,5.216502e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789879760000e+08,2.789880370000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789880370000e+08,2.789880980000e+08,4.009836e+01,8.107713e-01,3.721312e+01,7.810577e-01,9.280458e-01,5.224979e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789880980000e+08,2.789881590000e+08,3.826229e+01,7.919917e-01,3.606557e+01,7.689206e-01,9.425879e-01,4.815178e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789881590000e+08,2.789882200000e+08,4.052459e+01,8.150690e-01,3.827869e+01,7.921613e-01,9.445793e-01,4.601834e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789882200000e+08,2.789882810000e+08,4.147541e+01,8.245755e-01,3.872131e+01,7.967280e-01,9.335968e-01,4.950098e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789882810000e+08,2.789883420000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789883420000e+08,2.789884030000e+08,3.986885e+01,8.084477e-01,3.731147e+01,7.820892e-01,9.358553e-01,4.968246e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789884390000e+08,2.789885000000e+08,4.004918e+01,8.102739e-01,3.727869e+01,7.817456e-01,9.308227e-01,5.133972e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789885000000e+08,2.789885610000e+08,3.914754e+01,8.011011e-01,3.672131e+01,7.758793e-01,9.380234e-01,4.934048e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789885610000e+08,2.789886220000e+08,3.991803e+01,8.089462e-01,3.740984e+01,7.831194e-01,9.371663e-01,4.917621e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789886220000e+08,2.789886830000e+08,3.924590e+01,8.021069e-01,3.659016e+01,7.744926e-01,9.323308e-01,5.133556e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789886830000e+08,2.789887440000e+08,4.073771e+01,8.172094e-01,3.803279e+01,7.896128e-01,9.336016e-01,4.994550e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789887440000e+08,2.789888050000e+08,4.134426e+01,8.232707e-01,3.854099e+01,7.948707e-01,9.321967e-01,5.006183e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789888050000e+08,2.789888660000e+08,4.011475e+01,8.109370e-01,3.731147e+01,7.820892e-01,9.301185e-01,5.153868e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789888660000e+08,2.789889270000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789889270000e+08,2.789889880000e+08,4.068853e+01,8.167160e-01,3.821312e+01,7.914824e-01,9.391620e-01,4.797964e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789889880000e+08,2.789890490000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789890490000e+08,2.789891100000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789891100000e+08,2.789891710000e+08,4.052459e+01,8.150690e-01,3.786885e+01,7.879092e-01,9.344660e-01,4.977266e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789891710000e+08,2.789892320000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789892320000e+08,2.789892930000e+08,4.027869e+01,8.125924e-01,3.788525e+01,7.880797e-01,9.405779e-01,4.769455e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789892930000e+08,2.789893540000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789893540000e+08,2.789894150000e+08,4.036066e+01,8.134188e-01,3.770492e+01,7.862019e-01,9.341998e-01,4.996771e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789894150000e+08,2.789894760000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789894760000e+08,2.789895370000e+08,3.954099e+01,8.051167e-01,3.685246e+01,7.772636e-01,9.320067e-01,5.125710e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789895370000e+08,2.789895980000e+08,4.113115e+01,8.211462e-01,3.842623e+01,7.936864e-01,9.342368e-01,4.948456e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789896300000e+08,2.789896910000e+08,3.998361e+01,8.096104e-01,3.759016e+01,7.850046e-01,9.401394e-01,4.803532e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789896910000e+08,2.789897520000e+08,4.008197e+01,8.106056e-01,3.731147e+01,7.820892e-01,9.308794e-01,5.129927e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789897520000e+08,2.789898130000e+08,3.834426e+01,7.928395e-01,3.590164e+01,7.671711e-01,9.362975e-01,5.049751e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789898130000e+08,2.789898740000e+08,3.991803e+01,8.089462e-01,3.713115e+01,7.801970e-01,9.301848e-01,5.164285e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789898740000e+08,2.789899350000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789899350000e+08,2.789899960000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789899960000e+08,2.789900570000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789900570000e+08,2.789901180000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789901180000e+08,2.789901790000e+08,3.916393e+01,8.012688e-01,3.652459e+01,7.737983e-01,9.326078e-01,5.129161e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789901790000e+08,2.789902400000e+08,4.031147e+01,8.129231e-01,3.755738e+01,7.846621e-01,9.316795e-01,5.087792e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789902400000e+08,2.789903010000e+08,4.021312e+01,8.119307e-01,3.781967e+01,7.873973e-01,9.404811e-01,4.776984e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789903010000e+08,2.789903620000e+08,4.003279e+01,8.101081e-01,3.744262e+01,7.834625e-01,9.352989e-01,4.978037e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789903620000e+08,2.789904230000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789904230000e+08,2.789904840000e+08,3.973771e+01,8.071170e-01,3.693443e+01,7.781275e-01,9.294555e-01,5.200914e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789904840000e+08,2.789905450000e+08,4.052459e+01,8.150690e-01,3.824590e+01,7.918220e-01,9.437702e-01,4.633317e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789905450000e+08,2.789906060000e+08,4.022951e+01,8.120961e-01,3.781967e+01,7.873973e-01,9.400978e-01,4.790387e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789906060000e+08,2.789906670000e+08,4.014754e+01,8.112684e-01,3.757377e+01,7.848334e-01,9.358922e-01,4.949643e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789906670000e+08,2.789907280000e+08,4.137705e+01,8.235971e-01,3.913115e+01,8.009334e-01,9.457211e-01,4.509749e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789907280000e+08,2.789907890000e+08,4.019672e+01,8.117651e-01,3.744262e+01,7.834625e-01,9.314845e-01,5.101782e-03,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789908240000e+08,2.789908850000e+08,3.973771e+01,8.071170e-01,3.688525e+01,7.776093e-01,9.282178e-01,5.242844e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789908850000e+08,2.789909460000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,9.359841e-01,4.881005e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789909460000e+08,2.789910070000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789910070000e+08,2.789910680000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789910680000e+08,2.789911290000e+08,3.978688e+01,8.076162e-01,3.711475e+01,7.800247e-01,9.328389e-01,5.080744e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789911290000e+08,2.789911900000e+08,3.906557e+01,8.002620e-01,3.601639e+01,7.683961e-01,9.219471e-01,5.495225e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789911900000e+08,2.789912510000e+08,3.872131e+01,7.967280e-01,3.611475e+01,7.694447e-01,9.326842e-01,5.155679e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789912510000e+08,2.789913120000e+08,4.067213e+01,8.165514e-01,3.821312e+01,7.914824e-01,9.395405e-01,4.784941e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789913120000e+08,2.789913730000e+08,3.983607e+01,8.081152e-01,3.732787e+01,7.822610e-01,9.370371e-01,4.927400e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789913730000e+08,2.789914340000e+08,4.050820e+01,8.149042e-01,3.775410e+01,7.867144e-01,9.320113e-01,5.063987e-03,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
