#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789820000000e+08,1.900000e+01,1.200000e+01,9.400000e+02,22322800001
2.789832000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322800002
2.789844000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322800003
2.789856000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900004
2.789868000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900005
2.789880000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900006
2.789892000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22322900007
2.789904000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22322900008
2.789916000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900009
2.789928000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900010
2.789940000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900011
2.789952000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900012
2.789964000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900013
2.789976000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900014
2.789988000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900015
2.790000000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900016
2.790012000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900017
2.790024000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900018
2.790036000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900019
2.790048000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900020
2.790060000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22322900021
2.790072000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900022
2.790084000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900023
2.790090000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22322900024
2.790102000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22322900025
2.790114000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900026
2.790126000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900027
2.790138000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22322900028
2.790150000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22322900029
2.790162000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322900030
2.790174000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322900031
2.790186000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22322900032
2.790198000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322900033
2.790210000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322900034
2.790222000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22322900035
2.790234000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790246000000e+08,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790252000000e+08,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790264000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790276000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790288000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790300000000e+08,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790312000000e+08,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790324000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22322900044
2.790336000000e+08,2.000000e+01,1.900000e+01,9.360000e+02,22322900045
2.790348000000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22322900046
2.790360000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22322900047
2.790372000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22322900048
2.790384000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22322900049
2.790396000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22322900050
2.790408000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22322900051
2.790420000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22322900052
2.790432000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22322900053
2.790444000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22322900054
2.790456000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22322900055
2.790468000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22322900056
2.790480000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22322900057
2.790492000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22322900058
2.790504000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22322900059
2.790516000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22322900060
2.790528000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900061
2.790540000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900062
2.790552000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900063
2.790564000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900064
2.790576000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22322900065
2.790588000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900066
2.790600000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900067
2.790612000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900068
2.790624000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900069
2.790624000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900070
2.790636000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22322900071
2.790648000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900072
2.790654000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900073
2.790666000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900074
2.790678000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900075
2.790690000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900001
2.790702000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900002
2.790714000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900003
2.790726000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000004
2.790738000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000005
2.790750000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000006
2.790762000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000007
2.790774000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000008
2.790780000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22323000009
2.790792000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22323000010
2.790804000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22323000011
2.790816000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000012
2.790828000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000013
2.790840000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000014
2.790852000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000015
2.790864000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000016
2.790876000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000017
2.790888000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000018
2.790900000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000019
2.790912000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000020
2.790924000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000021
2.790936000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000022
2.790948000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000023
2.790954000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000024
2.790966000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000025
2.790978000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000026
2.790990000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000027
2.791002000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000028
2.791014000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000029
2.791026000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000030
2.791038000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22323000031
2.791044000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22323000032
2.791062000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22323000033
2.791074000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22323000034
2.791086000000e+08,1.900000e+01,1.400000e+01,9.360000e+02,22323000035
2.791098000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000036
2.791110000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000037
2.791122000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000038
2.791134000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000039
2.791146000000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22323000040
2.791152000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22323000041
2.791164000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22323000042
2.791176000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000043
2.791188000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000044
2.791200000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000045
2.791212000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000046
2.791224000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000047
2.791236000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000048
2.791248000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000049
2.791260000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000050
2.791272000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000051
2.791284000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000052
2.791296000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000053
2.791308000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000054
2.791320000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000055
2.791326000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000056
2.791338000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000057
2.791350000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22323000058
2.791362000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000059
2.791374000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000060
2.791386000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000061
2.791392000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000062
2.791410000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000063
2.791422000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000064
2.791434000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000065
2.791446000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22323000066
2.791458000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22323000067
2.791464000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22323000068
2.791476000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22323000069
2.791488000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22323000070
2.791500000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22323000071
2.791512000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22323000072
2.791524000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000073
2.791536000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000074
