#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.789824720329e+08,2.789836629764e+08,1.190943514049e+03,47599,47571,44438,28,28,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800001,0,0,0
2,2.789836670365e+08,2.789848569934e+08,1.189956893265e+03,47614,47568,44645,46,46,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.573467e+00,22322800002,0,0,0
3,2.789848610272e+08,2.789860458814e+08,1.184854211569e+03,47601,47550,44367,51,51,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.268971e+00,22322800003,0,0,0
4,2.789860500328e+08,2.789872399960e+08,1.189963187814e+03,47584,47547,44257,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.196473e+00,22322900004,0,0,0
5,2.789872440480e+08,2.789884349996e+08,1.190951570809e+03,47610,47574,44453,36,36,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.154362e+00,22322900005,0,0,0
6,2.789884390672e+08,2.789896259900e+08,1.186922818601e+03,47594,47568,44475,26,26,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.191076e+00,22322900006,0,0,0
7,2.789896300652e+08,2.789908199927e+08,1.189927541733e+03,47597,47557,44506,40,40,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900007,0,0,0
8,2.789908240288e+08,2.789920129733e+08,1.188944527745e+03,47592,47566,44302,26,26,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994119e+00,22322900008,0,0,0
9,2.789920170081e+08,2.789932069957e+08,1.189987561762e+03,47593,47559,44462,34,34,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900009,0,0,0
10,2.789932110392e+08,2.789944019933e+08,1.190954035759e+03,47588,47558,44426,30,30,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.661915e+00,22322900010,0,0,0
11,2.789944060103e+08,2.789955939837e+08,1.187973394036e+03,47624,47588,44497,36,36,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.943650e-02,22322900011,0,0,0
12,2.789955970208e+08,2.789967959843e+08,1.198963497579e+03,47593,47559,44473,34,34,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322900012,0,0,0
13,2.789968000383e+08,2.789979879522e+08,1.187913875043e+03,47615,47569,44452,46,46,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.298566e-02,22322900013,0,0,0
14,2.789979920225e+08,2.789991719593e+08,1.179936770439e+03,47611,47580,44529,31,31,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.185436e-02,22322900014,0,0,0
15,2.789991760116e+08,2.790003669208e+08,1.190909277380e+03,47605,47568,44428,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.994967e-01,22322900015,0,0,0
16,2.790003710157e+08,2.790015609823e+08,1.189966552317e+03,47581,47540,44349,41,41,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.763223e-02,22322900016,0,0,0
17,2.790015650121e+08,2.790027609654e+08,1.195953377306e+03,47607,47568,44527,39,39,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.830409e+00,22322900017,0,0,0
18,2.790027640134e+08,2.790039579934e+08,1.193979961097e+03,47601,47569,44355,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.176569e+00,22322900018,0,0,0
19,2.790039620276e+08,2.790051439924e+08,1.181964852512e+03,47617,47581,44510,36,36,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.384616e-01,22322900019,0,0,0
20,2.790051480678e+08,2.790063269819e+08,1.178914078057e+03,47641,47608,44415,33,33,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900020,0,0,0
21,2.790063300321e+08,2.790075199936e+08,1.189961445808e+03,47577,47553,44409,24,24,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900021,0,0,0
22,2.790075240490e+08,2.790087059166e+08,1.181867546380e+03,47593,47558,44530,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.934914e+00,22322900022,0,0,0
23,2.790087111061e+08,2.790090779849e+08,3.668787268400e+02,14703,14693,13458,10,10,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.581522e+00,22322900023,0,0,0
24,2.790090890134e+08,2.790102769730e+08,1.187959637702e+03,47607,47572,44424,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900024,0,0,0
25,2.790102810368e+08,2.790114719979e+08,1.190961182356e+03,47578,47546,44573,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900025,0,0,0
26,2.790114760186e+08,2.790126719527e+08,1.195934108436e+03,47571,47539,44447,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900026,0,0,0
27,2.790126760623e+08,2.790138689612e+08,1.192898848176e+03,47606,47568,44384,38,38,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.166667e+00,22322900027,0,0,0
28,2.790138730133e+08,2.790150529898e+08,1.179976470590e+03,47611,47574,44478,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.834040e+00,22322900028,0,0,0
29,2.790150570259e+08,2.790162509719e+08,1.193945983052e+03,47606,47571,44508,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900029,0,0,0
30,2.790162550108e+08,2.790174429837e+08,1.187972858071e+03,47623,47569,44492,54,54,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.645081e+00,22322900030,0,0,0
31,2.790174470171e+08,2.790186469948e+08,1.199977691233e+03,47581,47551,44300,30,30,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.748545e-02,22322900031,0,0,0
32,2.790186510594e+08,2.790198419910e+08,1.190931582928e+03,47606,47571,44381,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.655199e+00,22322900032,0,0,0
33,2.790198460389e+08,2.790210439818e+08,1.197942939281e+03,47572,47539,44479,33,33,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900033,0,0,0
34,2.790210480299e+08,2.790222369972e+08,1.188967222631e+03,47620,47585,44476,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900034,0,0,0
35,2.790222410250e+08,2.790234369933e+08,1.195968277812e+03,47571,47543,44275,28,28,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900035,0,0,0
36,2.790234410108e+08,2.790246219421e+08,1.180931308687e+03,47603,47559,44508,44,44,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900036,0,0,0
37,2.790246260371e+08,2.790258099744e+08,1.183937261343e+03,47614,47572,44512,42,42,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958646e+00,22322900037,0,0,0
38,2.790258140087e+08,2.790269739494e+08,1.159940627635e+03,46473,46436,43447,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900038,0,0,0
39,2.790269850296e+08,2.790281759685e+08,1.190938834965e+03,47619,47589,44283,30,30,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900039,0,0,0
40,2.790281791221e+08,2.790293539808e+08,1.174858792067e+03,47611,47577,44515,34,34,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900040,0,0,0
41,2.790293580090e+08,2.790305419963e+08,1.183987274349e+03,47631,47596,44448,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900041,0,0,0
42,2.790305450176e+08,2.790317249889e+08,1.179971373200e+03,47605,47569,44466,36,36,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900042,0,0,0
43,2.790317290153e+08,2.790329089474e+08,1.179932153881e+03,47625,47598,44328,27,27,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900043,0,0,0
44,2.790329130260e+08,2.790340849314e+08,1.171905407608e+03,47645,47615,44443,30,30,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900044,0,0,0
45,2.790340890279e+08,2.790352649995e+08,1.175971623003e+03,47628,47595,44472,33,33,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.575193e+00,22322900045,0,0,0
46,2.790352690107e+08,2.790364509879e+08,1.181977165878e+03,47633,47599,44583,34,34,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.319525e+00,22322900046,0,0,0
47,2.790364540133e+08,2.790376369803e+08,1.182966942132e+03,47601,47564,44460,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900047,0,0,0
48,2.790376410116e+08,2.790388179390e+08,1.176927406073e+03,47626,47599,44471,27,27,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900048,0,0,0
49,2.790388220169e+08,2.790400109359e+08,1.188918967664e+03,47584,47547,44400,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900049,0,0,0
50,2.790400150217e+08,2.790411939583e+08,1.178936588049e+03,47593,47565,44527,28,28,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900050,0,0,0
51,2.790411980081e+08,2.790423769101e+08,1.178902047157e+03,47606,47564,44380,42,42,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900051,0,0,0
52,2.790423810203e+08,2.790435609875e+08,1.179967210710e+03,47617,47583,44336,34,34,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900052,0,0,0
53,2.790435650096e+08,2.790447419512e+08,1.176941582620e+03,47622,47587,44413,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900053,0,0,0
54,2.790447460198e+08,2.790459309684e+08,1.184948579788e+03,47612,47581,44388,31,31,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.651771e+00,22322900054,0,0,0
55,2.790459350384e+08,2.790471139799e+08,1.178941481888e+03,47622,47594,44490,28,28,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.216949e+00,22322900055,0,0,0
56,2.790471180130e+08,2.790482919984e+08,1.173985425830e+03,47651,47620,44446,31,31,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900056,0,0,0
57,2.790482950165e+08,2.790494799772e+08,1.184960712373e+03,47577,47541,44452,36,36,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900057,0,0,0
58,2.790494840465e+08,2.790506679773e+08,1.183930823445e+03,47612,47580,44533,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900058,0,0,0
59,2.790506720135e+08,2.790518489961e+08,1.176982624412e+03,47644,47603,44234,41,41,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900059,0,0,0
60,2.790518520114e+08,2.790530319883e+08,1.179976945817e+03,47606,47579,44369,27,27,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.422525e-01,22322900060,0,0,0
61,2.790530360161e+08,2.790542229810e+08,1.186964870930e+03,47592,47560,44276,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.437711e+00,22322900061,0,0,0
62,2.790542270169e+08,2.790554069987e+08,1.179981809616e+03,47605,47567,44421,38,38,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.927185e-02,22322900062,0,0,0
63,2.790554110320e+08,2.790565849696e+08,1.173937625766e+03,47642,47605,44407,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.361705e-02,22322900063,0,0,0
64,2.790565890079e+08,2.790577709920e+08,1.181984066188e+03,47626,47588,44316,38,38,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.005917e-01,22322900064,0,0,0
65,2.790577750237e+08,2.790589539805e+08,1.178956802785e+03,47604,47567,44413,37,37,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.782205e+00,22322900065,0,0,0
66,2.790589580214e+08,2.790601349897e+08,1.176968274772e+03,47598,47563,44357,35,35,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.423597e+00,22322900066,0,0,0
67,2.790601390114e+08,2.790613249422e+08,1.185930839062e+03,47594,47562,44299,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322900067,0,0,0
68,2.790613290104e+08,2.790625239921e+08,1.194981730700e+03,47607,47566,44246,41,41,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.433112e-01,22322900068,0,0,0
69,2.790625270373e+08,2.790628909840e+08,3.639466872811e+02,14675,14658,13224,17,17,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.706850e+00,22322900069,0,0,0
70,2.790629020250e+08,2.790640819992e+08,1.179974187434e+03,47643,47618,44374,25,25,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.045721e+00,22322900070,0,0,0
71,2.790640850556e+08,2.790652679983e+08,1.182942744017e+03,47616,47573,44390,43,43,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900071,0,0,0
72,2.790652720165e+08,2.790656449806e+08,3.729640901089e+02,15091,15081,13816,10,10,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900072,0,0,0
73,2.790656560263e+08,2.790668449799e+08,1.188953551114e+03,47581,47539,44463,42,42,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900073,0,0,0
74,2.790668490187e+08,2.790680189941e+08,1.169975332081e+03,47648,47616,44521,32,32,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900074,0,0,0
75,2.790680230876e+08,2.790691989725e+08,1.175884889245e+03,47636,47610,44559,26,26,0,1,e,L,2015,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900075,0,0,0
1,2.790692030822e+08,2.790703889880e+08,1.185905814230e+03,47620,47589,44292,31,31,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900001,0,0,0
2,2.790703930444e+08,2.790715719823e+08,1.178937967420e+03,47612,47579,44533,33,33,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322900002,0,0,0
3,2.790715760142e+08,2.790727469768e+08,1.170962513149e+03,47631,47600,44345,31,31,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.825939e+00,22322900003,0,0,0
4,2.790727510744e+08,2.790739399745e+08,1.188900067627e+03,47587,47560,44453,27,27,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000004,0,0,0
5,2.790739440092e+08,2.790751309979e+08,1.186988662660e+03,47597,47569,44569,28,28,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000005,0,0,0
6,2.790751350102e+08,2.790763169794e+08,1.181969264865e+03,47606,47582,44457,24,24,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.568047e+00,22323000006,0,0,0
7,2.790763210557e+08,2.790775019757e+08,1.180919998229e+03,47613,47587,44301,26,26,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988154e+00,22323000007,0,0,0
8,2.790775060261e+08,2.790784049743e+08,8.989481590390e+02,36575,36544,34132,31,31,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000008,0,0,0
9,2.790784160197e+08,2.790795919997e+08,1.175980027795e+03,47644,47605,44417,39,39,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988105e+00,22323000009,0,0,0
10,2.790795950103e+08,2.790807679362e+08,1.172925943613e+03,47642,47612,44647,30,30,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.204430e+00,22323000010,0,0,0
11,2.790807720522e+08,2.790819509805e+08,1.178928305149e+03,47605,47566,44504,39,39,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.927966e+00,22323000011,0,0,0
12,2.790819550443e+08,2.790831389513e+08,1.183907010019e+03,47593,47566,44435,27,27,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.181435e-01,22323000012,0,0,0
13,2.790831430218e+08,2.790843259663e+08,1.182944458008e+03,47613,47583,44617,30,30,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323000013,0,0,0
14,2.790843300704e+08,2.790855089947e+08,1.178924297929e+03,47611,47583,44549,28,28,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323000014,0,0,0
15,2.790855130641e+08,2.790866949722e+08,1.181908158839e+03,47628,47599,44575,29,29,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.834319e-01,22323000015,0,0,0
16,2.790866990498e+08,2.790878788894e+08,1.179839644551e+03,47635,47611,44612,24,24,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.705335e-02,22323000016,0,0,0
17,2.790878820125e+08,2.790890529982e+08,1.170985663712e+03,47631,47599,44457,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.069967e+00,22323000017,0,0,0
18,2.790890570198e+08,2.790902319488e+08,1.174929028451e+03,47638,47597,44374,41,41,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.523811e+00,22323000018,0,0,0
19,2.790902360239e+08,2.790914099138e+08,1.173889907658e+03,47601,47578,44601,23,23,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.215320e+00,22323000019,0,0,0
20,2.790914140094e+08,2.790925939832e+08,1.179973752320e+03,47616,47590,44429,26,26,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000020,0,0,0
21,2.790925980275e+08,2.790937789988e+08,1.180971341670e+03,47637,47610,44430,27,27,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000021,0,0,0
22,2.790937820167e+08,2.790949599680e+08,1.177951350391e+03,47613,47586,44494,27,27,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000022,0,0,0
23,2.790949640481e+08,2.790957749862e+08,8.109381089807e+02,32288,32273,30048,15,15,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000023,0,0,0
24,2.790957860162e+08,2.790969699967e+08,1.183980458260e+03,47632,47604,44469,28,28,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000024,0,0,0
25,2.790969730163e+08,2.790981509896e+08,1.177973326504e+03,47619,47593,44334,26,26,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000025,0,0,0
26,2.790981550158e+08,2.790993519404e+08,1.196924603820e+03,47569,47546,44428,23,23,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.480803e+00,22323000026,0,0,0
27,2.790993560330e+08,2.791005449635e+08,1.188930517852e+03,47579,47553,44504,26,26,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.811765e+00,22323000027,0,0,0
