#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000000
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324000001
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324100002
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324100003
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324100004
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100005
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100006
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100007
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100008
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100009
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100010
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100011
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100012
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.014000e+03,28324100013
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.014000e+03,28324100014
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.014000e+03,28324100015
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28324100016
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28324100017
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100018
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100019
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.015000e+03,28324100020
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.015000e+03,28324100021
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100022
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28324100023
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324100024
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324100025
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324100026
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324100027
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100028
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.015000e+03,28324100029
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100030
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100031
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100032
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100033
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324100034
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100035
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100036
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100037
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100038
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100039
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100040
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100041
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28324100042
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.014000e+03,28324100043
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324100044
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.014000e+03,28324100045
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324100046
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28324100047
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100048
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28324100049
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100050
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100051
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.017000e+03,28324100052
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.015000e+03,28324100053
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.017000e+03,28324100054
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28324100055
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324100000
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324100001
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324100002
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200003
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200004
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200005
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200006
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324200007
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200008
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324200009
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324200010
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324200011
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28324200012
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200013
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28324200014
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.017000e+03,28324200015
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.017000e+03,28324200016
-1.000000000000e+00,1.775000e+01,4.000000e-01,1.017000e+03,28324200017
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.017000e+03,28324200018
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.018000e+03,28324200019
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.018000e+03,28324200020
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324200021
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324200022
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324200023
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324200024
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.017000e+03,28324200025
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.018000e+03,28324200027
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.017000e+03,28324200028
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.017000e+03,28324200030
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324200033
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.015000e+03,28324200034
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.015000e+03,28324200035
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324200036
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.015000e+03,28324200038
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.017000e+03,28324200039
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.017000e+03,28324200040
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.015000e+03,28324200041
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324200044
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28324200045
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324200046
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.017000e+03,28324200047
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200048
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28324200049
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28324200050
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324200051
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.018000e+03,28324200052
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324200053
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324200054
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.018000e+03,28324200055
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324200056
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.017000e+03,28324200057
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324200058
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200059
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28324200060
