#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.140269120831e+08,4.140292599653e+08,2.347882224441e+03,45294,27124,15009,18170,18170,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.011070e+00,1479100001,0,0,0
2,4.140292640812e+08,4.140315449417e+08,2.280860488653e+03,45436,26392,14382,19044,19044,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.579755e+00,1479200002,0,0,0
3,4.140315491379e+08,4.140338259693e+08,2.276831406891e+03,45422,26220,14441,19202,19202,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.650571e+00,1479200003,0,0,0
4,4.140338311784e+08,4.140361159346e+08,2.284756268084e+03,45413,25861,14291,19552,19552,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479200004,0,0,0
5,4.140361211354e+08,4.140384399283e+08,2.318792859793e+03,45347,26454,14826,18893,18893,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479200005,0,0,0
6,4.140384441306e+08,4.140407429091e+08,2.298778544247e+03,45401,26191,14407,19210,19210,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.945216e+00,1479200006,0,0,0
7,4.140407470890e+08,4.140423969155e+08,1.649826481402e+03,32779,18744,10335,14035,14035,0,2,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.753941e+00,1479200007,0,0,0
8,4.140424230235e+08,4.140447549217e+08,2.331898237824e+03,45335,26203,14649,19132,19132,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.571796e+00,1479200008,0,0,0
9,4.140447590363e+08,4.140470379730e+08,2.278936736047e+03,45420,26277,14581,19143,19143,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.277630e+00,1479200009,0,0,0
10,4.140470431289e+08,4.140493399605e+08,2.296831566930e+03,45401,26408,14785,18993,18993,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.856831e+00,1479200010,0,0,0
11,4.140493440178e+08,4.140516698578e+08,2.325839996874e+03,45338,26294,14768,19044,19044,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.458533e+00,1479200011,0,0,0
12,4.140516740580e+08,4.140539729560e+08,2.298898017347e+03,45377,26456,14875,18921,18921,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.942175e+00,1479200012,0,0,0
13,4.140539771483e+08,4.140562139873e+08,2.236839038670e+03,45517,26895,13468,18622,18622,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.949062e+00,1479200013,0,0,0
14,4.140562190819e+08,4.140584448978e+08,2.225815894783e+03,45547,30682,16947,14865,14865,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.936686e+00,1479200014,0,0,0
15,4.140584490329e+08,4.140603629974e+08,1.913964559734e+03,46163,30481,14228,15682,15682,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.679895e+00,1479200015,0,0,0
16,4.140603670232e+08,4.140621139513e+08,1.746928131640e+03,46496,29717,11998,16779,16779,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.077232e+00,1479200016,0,0,0
17,4.140621180659e+08,4.140638639577e+08,1.745891804099e+03,46476,27943,10577,18533,18533,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.197479e+00,1479200017,0,0,0
18,4.140638691142e+08,4.140657489510e+08,1.879836726010e+03,46231,27887,11696,18344,18344,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.186602e+00,1479200018,0,0,0
19,4.140657530757e+08,4.140676248909e+08,1.871815208197e+03,46256,28773,11662,17483,17483,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.398826e+00,1479200019,0,0,0
20,4.140676291769e+08,4.140692819731e+08,1.652796268046e+03,46664,29231,11664,17433,17433,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.322853e+00,1479200020,0,0,0
21,4.140692870960e+08,4.140707899831e+08,1.502887075603e+03,46979,28290,9849,18689,18689,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.252660e+00,1479200021,0,0,0
22,4.140707940386e+08,4.140724489853e+08,1.654946702778e+03,46656,28808,12086,17848,17848,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.885869e+00,1479200022,0,0,0
23,4.140724540169e+08,4.140740969796e+08,1.642962715924e+03,46684,28180,11296,18504,18504,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.510342e+00,1479200023,0,0,0
24,4.140741020554e+08,4.140758509330e+08,1.748877625942e+03,46486,28480,13020,18006,18006,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.057714e+00,1479200024,0,0,0
25,4.140758550519e+08,4.140778588994e+08,2.003847480774e+03,45986,29979,15828,16007,16007,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.766083e+00,1479200025,0,0,0
26,4.140778630241e+08,4.140796449978e+08,1.781973686159e+03,46434,29247,15473,17187,17187,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.102077e+00,1479200026,0,0,0
27,4.140796491140e+08,4.140811019013e+08,1.452787307501e+03,47078,28891,15371,18187,18187,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.975933e+00,1479200027,0,0,0
28,4.140811060152e+08,4.140823429399e+08,1.236924652457e+03,47489,28398,12341,19091,19091,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479200028,0,0,0
29,4.140823480870e+08,4.140835889823e+08,1.240895302057e+03,47498,28855,12170,18643,18643,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.943639e+00,1479200029,0,0,0
30,4.140835930864e+08,4.140848489150e+08,1.255828580201e+03,47468,28953,12487,18515,18515,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.894194e+00,1479200030,0,0,0
31,4.140848530325e+08,4.140860710000e+08,1.217967409968e+03,47550,29194,11575,18356,18356,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.362595e+00,1479200031,0,0,0
32,4.140860750239e+08,4.140872809746e+08,1.205950666547e+03,47550,30029,11745,17521,17521,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.020710e+00,1479200032,0,0,0
33,4.140872860436e+08,4.140883999758e+08,1.113932205498e+03,47772,29449,7999,18323,18323,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.269059e+00,1479200033,0,0,0
34,4.140884040295e+08,4.140894749739e+08,1.070944416881e+03,47839,28862,6671,18977,18977,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.546643e+00,1479200034,0,0,0
35,4.140894790172e+08,4.140905639648e+08,1.084947639704e+03,47817,28948,7576,18869,18869,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.232038e+00,1479200035,0,0,0
36,4.140905680534e+08,4.140916319225e+08,1.063869045079e+03,47868,28174,6199,19694,19694,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.968076e+00,1479200036,0,0,0
37,4.140916370192e+08,4.140926969924e+08,1.059973243773e+03,47871,28579,6649,19292,19292,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.495758e+00,1479200037,0,0,0
38,4.140927010459e+08,4.140937579983e+08,1.056952366114e+03,47877,27051,5544,20826,20826,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.448017e+00,1479200038,0,0,0
39,4.140937620255e+08,4.140948519537e+08,1.089928192198e+03,47793,27887,7339,19906,19906,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.505040e+00,1479200039,0,0,0
40,4.140948561037e+08,4.140960299862e+08,1.173882491350e+03,47653,28407,8959,19246,19246,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.729362e+00,1479200040,0,0,0
41,4.140960340200e+08,4.140972279942e+08,1.193974164605e+03,47600,29220,9768,18380,18380,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.808373e+00,1479200041,0,0,0
42,4.140972320380e+08,4.140984149751e+08,1.182937066674e+03,47623,28692,8857,18931,18931,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.514356e+00,1479200042,0,0,0
43,4.140984190241e+08,4.140995889924e+08,1.169968324780e+03,47646,28776,10019,18870,18870,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.148592e+00,1479200043,0,0,0
44,4.140995930561e+08,4.141007209484e+08,1.127892296433e+03,47714,29263,8729,18451,18451,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.473870e+00,1479200044,0,0,0
45,4.141007260233e+08,4.141018989499e+08,1.172926631689e+03,47625,28078,10014,19547,19547,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.798976e+00,1479200045,0,0,0
46,4.141019030606e+08,4.141031359514e+08,1.232890833080e+03,47535,28615,10522,18920,18920,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.223667e+00,1479200046,0,0,0
47,4.141031400244e+08,4.141044169954e+08,1.276971037328e+03,47436,27824,11275,19612,19612,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.230047e+00,1479200047,0,0,0
48,4.141044210243e+08,4.141057039633e+08,1.282939077199e+03,47431,27624,11235,19807,19807,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.978973e+00,1479200048,0,0,0
49,4.141057080314e+08,4.141069239600e+08,1.215928594410e+03,47550,27056,9567,20494,20494,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.284307e+00,1479200049,0,0,0
50,4.141069280218e+08,4.141080968841e+08,1.168862296104e+03,47655,26581,7946,21074,21074,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.921365e+00,1479200050,0,0,0
51,4.141081010178e+08,4.141094019959e+08,1.300978100955e+03,47373,27634,11425,19739,19739,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.602149e+00,1479200051,0,0,0
52,4.141094060472e+08,4.141103949837e+08,9.889365643263e+02,35268,20637,8728,14631,14631,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.215152e+00,1479200052,0,0,0
53,4.141104120430e+08,4.141117089997e+08,1.296956667125e+03,47385,27336,11086,20049,20049,0,1,e,A,2020,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.818950e+00,1479200053,0,0,0
1,4.141117130254e+08,4.141130459122e+08,1.332886779964e+03,47327,28034,11678,19293,19293,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.439281e+00,1479200001,0,0,0
2,4.141130500176e+08,4.141143799634e+08,1.329945743382e+03,47326,27825,11215,19501,19501,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.595042e+00,1479200002,0,0,0
3,4.141143840933e+08,4.141156879985e+08,1.303905168772e+03,47355,27190,10564,20165,20165,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.635246e+00,1479200003,0,0,0
4,4.141156920515e+08,4.141169609965e+08,1.268945015490e+03,47424,26741,9531,20683,20683,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950395e+00,1479300004,0,0,0
5,4.141169660296e+08,4.141181459345e+08,1.179904966891e+03,47623,24280,5997,23343,23343,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.593567e+00,1479300005,0,0,0
6,4.141181500180e+08,4.141193089984e+08,1.158980358481e+03,47676,24257,5357,23419,23419,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.466380e+00,1479300006,0,0,0
7,4.141193130538e+08,4.141204659735e+08,1.152919700980e+03,47674,24424,5247,23250,23250,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.960138e+00,1479300007,0,0,0
8,4.141204710751e+08,4.141216099493e+08,1.138874219358e+03,47678,24435,4967,23243,23243,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992105e+00,1479300008,0,0,0
9,4.141216151007e+08,4.141227719787e+08,1.156877957523e+03,47668,24991,5234,22677,22677,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479300009,0,0,0
10,4.141227760165e+08,4.141239379979e+08,1.161981394827e+03,47640,19950,4597,27690,27690,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.993982e+00,1479300010,0,0,0
11,4.141239430183e+08,4.141251029871e+08,1.159968817830e+03,47655,24207,4827,23448,23448,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479300011,0,0,0
12,4.141251070176e+08,4.141262949674e+08,1.187949739397e+03,47611,24517,5766,23094,23094,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479300012,0,0,0
13,4.141262990382e+08,4.141274419460e+08,1.142907767832e+03,47683,24891,4839,22792,22792,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479300013,0,0,0
14,4.141274460333e+08,4.141285849314e+08,1.138898007870e+03,47713,24108,4250,23605,23605,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.748243e+00,1479300014,0,0,0
15,4.141285890172e+08,4.141296979878e+08,1.108970551610e+03,47768,23397,3767,24371,24371,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.070272e+00,1479300015,0,0,0
16,4.141297020218e+08,4.141308409845e+08,1.138962623358e+03,47709,23509,4234,24200,24200,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.446491e+00,1479300016,0,0,0
17,4.141308450452e+08,4.141319999954e+08,1.154950224638e+03,47643,24045,4613,23598,23598,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.764706e+00,1479300017,0,0,0
18,4.141320050564e+08,4.141331409759e+08,1.135919547796e+03,47701,23562,4050,24139,24139,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.156554e+00,1479300018,0,0,0
19,4.141331450372e+08,4.141342887872e+08,1.143750024080e+03,47688,23514,4070,24174,24174,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.859387e+00,1479300019,0,0,0
20,4.141342930247e+08,4.141354169863e+08,1.123961654484e+03,47746,22037,2995,25709,25709,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.975111e+00,1479300020,0,0,0
21,4.141354210400e+08,4.141365539549e+08,1.132914894998e+03,47735,22968,3686,24767,24767,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.358024e+00,1479300021,0,0,0
22,4.141365580635e+08,4.141377209602e+08,1.162896673083e+03,47661,24115,4751,23546,23546,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.725085e+00,1479300022,0,0,0
23,4.141377250386e+08,4.141389179980e+08,1.192959448040e+03,47580,24344,5475,23236,23236,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994139e+00,1479300023,0,0,0
24,4.141389220283e+08,4.141401099997e+08,1.187971373856e+03,47618,25295,5465,22323,22323,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1479300024,0,0,0
25,4.141401140649e+08,4.141413049948e+08,1.190929891765e+03,47602,26017,7095,21585,21585,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.317112e+00,1479300025,0,0,0
26,4.141413090493e+08,4.141425129833e+08,1.203933977067e+03,47584,32949,9666,14635,14635,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.679670e+00,1479300026,0,0,0
27,4.141425170198e+08,4.141437039993e+08,1.186979500711e+03,47613,32694,8875,14919,14919,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.071548e+00,1479300027,0,0,0
28,4.141437080204e+08,4.141449289575e+08,1.220937106192e+03,47544,30441,7683,17103,17103,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.140756e+00,1479300028,0,0,0
29,4.141449330285e+08,4.141461629835e+08,1.229955060899e+03,47535,32053,8142,15482,15482,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.759546e+00,1479300029,0,0,0
30,4.141461670576e+08,4.141467779579e+08,6.109003238678e+02,23525,6944,3309,16581,16581,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.228757e+00,1479300030,0,4,0
31,4.141467890591e+08,4.141480869703e+08,1.297911237061e+03,47403,31024,9130,16379,16379,0,1,e,A,2020,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.917630e+00,1479300031,0,0,0
