#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.140269120000e+08,4.140269730000e+08,1.154098e+01,4.349672e-01,6.491803e+00,3.262254e-01,9.508197e-01,2.081967e+00,1.540984e+00,1.344262e+00,4.754098e-01,9.836066e-02,0.000000e+00,5.625000e-01,1.869666e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.218889e+01,1.220631e+01,1.199697e+01,1479100001
4.140269730000e+08,4.140270340000e+08,1.086885e+01,4.221113e-01,5.934426e+00,3.119065e-01,6.557377e-01,1.573771e+00,2.065574e+00,1.131148e+00,4.590164e-01,4.918033e-02,0.000000e+00,5.460030e-01,1.933603e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.211740e+01,1.230414e+01,1.227321e+01,1479100001
4.140270340000e+08,4.140270950000e+08,1.175410e+01,4.389648e-01,6.901639e+00,3.363653e-01,7.704918e-01,2.409836e+00,1.967213e+00,1.213115e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.871688e-01,1.838689e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.200499e+01,1.233183e+01,1.199786e+01,1479100001
4.140270950000e+08,4.140271560000e+08,1.140984e+01,4.324887e-01,6.049181e+00,3.149078e-01,9.016393e-01,1.885246e+00,1.442623e+00,1.278689e+00,5.081967e-01,3.278688e-02,0.000000e+00,5.301724e-01,1.891791e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.211545e+01,1.226775e+01,1.270488e+01,1479100001
4.140271560000e+08,4.140272170000e+08,1.167213e+01,4.374316e-01,6.836066e+00,3.347636e-01,1.065574e+00,2.032787e+00,1.901639e+00,1.344262e+00,4.262295e-01,6.557377e-02,0.000000e+00,5.856742e-01,1.846116e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.229376e+01,1.228538e+01,1.235371e+01,1479100001
4.140272170000e+08,4.140272780000e+08,1.188525e+01,4.414069e-01,6.819672e+00,3.343619e-01,9.180328e-01,2.131148e+00,2.016393e+00,1.327869e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.737931e-01,1.836618e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212404e+01,1.235336e+01,1.219014e+01,1479100001
4.140272780000e+08,4.140273390000e+08,1.203279e+01,4.441383e-01,6.655738e+00,3.303187e-01,6.885246e-01,1.770492e+00,2.049180e+00,1.409836e+00,7.049180e-01,3.278688e-02,0.000000e+00,5.531335e-01,1.835084e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.192290e+01,1.245173e+01,1.207192e+01,1479100001
4.140273390000e+08,4.140274000000e+08,1.154098e+01,4.349672e-01,6.491803e+00,3.262254e-01,9.344262e-01,2.065574e+00,1.967213e+00,1.131148e+00,3.606557e-01,3.278688e-02,0.000000e+00,5.625000e-01,1.869666e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.214116e+01,1.229217e+01,1.205252e+01,1479100001
4.140274000000e+08,4.140274610000e+08,1.173771e+01,4.386586e-01,6.360656e+00,3.229134e-01,7.377049e-01,1.852459e+00,2.147541e+00,1.032787e+00,5.081967e-01,8.196721e-02,0.000000e+00,5.418994e-01,1.862015e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.219820e+01,1.239665e+01,1.249304e+01,1479100001
4.140274610000e+08,4.140275220000e+08,1.114754e+01,4.274887e-01,6.016394e+00,3.140532e-01,8.196721e-01,1.721311e+00,1.819672e+00,1.213115e+00,3.770492e-01,6.557377e-02,0.000000e+00,5.397059e-01,1.911357e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212615e+01,1.235913e+01,1.231716e+01,1479100001
4.140275220000e+08,4.140275830000e+08,1.096721e+01,4.240170e-01,6.180328e+00,3.183031e-01,7.868853e-01,1.868852e+00,1.786885e+00,1.229508e+00,4.754098e-01,3.278688e-02,0.000000e+00,5.635276e-01,1.917445e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.213555e+01,1.195358e+01,1.250266e+01,1479100001
4.140275830000e+08,4.140276440000e+08,1.178689e+01,4.395766e-01,6.442623e+00,3.249874e-01,9.180328e-01,1.967213e+00,1.836066e+00,1.295082e+00,3.606557e-01,6.557377e-02,0.000000e+00,5.465925e-01,1.856572e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.190840e+01,1.253816e+01,1.237558e+01,1479100001
4.140276440000e+08,4.140277050000e+08,1.163934e+01,4.368168e-01,6.704918e+00,3.315369e-01,9.016393e-01,2.344262e+00,1.721311e+00,1.196721e+00,4.426230e-01,9.836066e-02,0.000000e+00,5.760564e-01,1.854630e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212763e+01,1.207678e+01,1.247139e+01,1479100001
4.140277050000e+08,4.140277660000e+08,1.195082e+01,4.426230e-01,6.245902e+00,3.199872e-01,8.688524e-01,1.590164e+00,2.016393e+00,1.180328e+00,4.590164e-01,1.311475e-01,0.000000e+00,5.226337e-01,1.849953e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.191522e+01,1.216457e+01,1.199344e+01,1479100001
4.140277660000e+08,4.140278270000e+08,1.154098e+01,4.349672e-01,6.295082e+00,3.212446e-01,9.836066e-01,1.721311e+00,1.950820e+00,1.131148e+00,4.262295e-01,8.196721e-02,0.000000e+00,5.454546e-01,1.876643e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.233177e+01,1.208255e+01,1.212577e+01,1479100001
4.140278270000e+08,4.140278880000e+08,1.096721e+01,4.240170e-01,6.049181e+00,3.149078e-01,8.360656e-01,1.901639e+00,1.704918e+00,1.131148e+00,4.426230e-01,3.278688e-02,0.000000e+00,5.515695e-01,1.922802e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.205881e+01,1.234959e+01,1.213875e+01,1479100001
4.140278880000e+08,4.140279490000e+08,1.177049e+01,4.392709e-01,6.262295e+00,3.204069e-01,9.016393e-01,1.475410e+00,2.016393e+00,1.311475e+00,4.754098e-01,8.196721e-02,0.000000e+00,5.320334e-01,1.862150e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.202827e+01,1.223822e+01,1.208926e+01,1479100001
4.140279490000e+08,4.140280100000e+08,1.132787e+01,4.309324e-01,5.950819e+00,3.123370e-01,9.180328e-01,1.803279e+00,1.672131e+00,1.114754e+00,4.098361e-01,3.278688e-02,0.000000e+00,5.253256e-01,1.899648e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.238209e+01,1.219945e+01,1.245895e+01,1479100001
4.140280100000e+08,4.140280710000e+08,1.152459e+01,4.346581e-01,5.967213e+00,3.127670e-01,8.196721e-01,1.754098e+00,1.655738e+00,1.114754e+00,5.409836e-01,8.196721e-02,0.000000e+00,5.177810e-01,1.884593e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.244780e+01,1.247582e+01,1.242802e+01,1479100001
4.140280710000e+08,4.140281320000e+08,1.190164e+01,4.417113e-01,6.131147e+00,3.170341e-01,8.196721e-01,2.049180e+00,1.540984e+00,1.196721e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.151515e-01,1.854822e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.209118e+01,1.203502e+01,1.204573e+01,1479100001
4.140281320000e+08,4.140281930000e+08,1.167213e+01,4.374316e-01,6.672131e+00,3.307253e-01,7.540984e-01,2.163934e+00,2.032787e+00,1.016393e+00,5.901639e-01,1.147541e-01,0.000000e+00,5.716292e-01,1.854501e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.208108e+01,1.234890e+01,1.229066e+01,1479100001
4.140281930000e+08,4.140282540000e+08,1.198361e+01,4.432297e-01,6.311475e+00,3.216625e-01,8.032787e-01,1.934426e+00,1.770492e+00,1.131148e+00,6.393443e-01,3.278688e-02,0.000000e+00,5.266758e-01,1.846683e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.217480e+01,1.222805e+01,1.209117e+01,1479100001
4.140282540000e+08,4.140283150000e+08,1.200000e+01,4.435328e-01,6.672131e+00,3.307253e-01,7.868853e-01,1.983607e+00,2.032787e+00,1.393443e+00,3.606557e-01,1.147541e-01,0.000000e+00,5.560109e-01,1.836421e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.216265e+01,1.232826e+01,1.218231e+01,1479100001
4.140283150000e+08,4.140283760000e+08,1.168852e+01,4.377387e-01,6.557377e+00,3.278688e-01,9.508197e-01,2.032787e+00,1.721311e+00,1.229508e+00,5.245901e-01,9.836066e-02,0.000000e+00,5.610098e-01,1.858523e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.193400e+01,1.246325e+01,1.227350e+01,1479100001
4.140283760000e+08,4.140284370000e+08,1.190164e+01,4.417113e-01,6.245902e+00,3.199872e-01,8.524590e-01,1.918033e+00,1.836066e+00,1.032787e+00,5.573770e-01,4.918033e-02,0.000000e+00,5.247934e-01,1.853391e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.215224e+01,1.220105e+01,1.197717e+01,1479100001
4.140284370000e+08,4.140284980000e+08,1.144262e+01,4.331097e-01,6.327869e+00,3.220800e-01,7.868853e-01,1.639344e+00,1.934426e+00,1.360656e+00,5.245901e-01,8.196721e-02,0.000000e+00,5.530086e-01,1.881862e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.214845e+01,1.216633e+01,1.206503e+01,1479100001
4.140284980000e+08,4.140285590000e+08,1.140984e+01,4.324887e-01,6.573771e+00,3.282784e-01,8.360656e-01,1.934426e+00,2.245902e+00,1.032787e+00,4.426230e-01,8.196721e-02,0.000000e+00,5.761494e-01,1.873136e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.202967e+01,1.216883e+01,1.240724e+01,1479100001
4.140285590000e+08,4.140286200000e+08,1.142623e+01,4.327993e-01,6.475410e+00,3.258132e-01,8.524590e-01,1.868852e+00,1.770492e+00,1.442623e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.667145e-01,1.876951e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.211772e+01,1.222734e+01,1.213671e+01,1479100001
4.140286200000e+08,4.140286810000e+08,1.170492e+01,4.380455e-01,6.508197e+00,3.266370e-01,1.016393e+00,1.721311e+00,1.852459e+00,1.213115e+00,6.885246e-01,1.639344e-02,0.000000e+00,5.560224e-01,1.859420e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.196297e+01,1.232645e+01,1.193274e+01,1479100001
4.140286810000e+08,4.140287420000e+08,1.108197e+01,4.262295e-01,6.163934e+00,3.178807e-01,7.377049e-01,1.590164e+00,2.081967e+00,1.147541e+00,5.573770e-01,4.918033e-02,0.000000e+00,5.562130e-01,1.910885e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.220026e+01,1.238032e+01,1.214069e+01,1479100001
4.140287420000e+08,4.140288030000e+08,1.075410e+01,4.198770e-01,6.049181e+00,3.149078e-01,7.868853e-01,1.770492e+00,1.721311e+00,1.245902e+00,4.262295e-01,9.836066e-02,0.000000e+00,5.625000e-01,1.936861e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.196477e+01,1.210732e+01,1.233794e+01,1479100001
4.140288030000e+08,4.140288640000e+08,1.196721e+01,4.429264e-01,6.885246e+00,3.359656e-01,9.180328e-01,1.967213e+00,2.098361e+00,1.245902e+00,6.065574e-01,4.918033e-02,0.000000e+00,5.753425e-01,1.829453e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.219810e+01,1.216047e+01,1.226238e+01,1479100001
4.140288640000e+08,4.140289250000e+08,1.142623e+01,4.327993e-01,6.442623e+00,3.249874e-01,9.016393e-01,1.836066e+00,1.639344e+00,1.344262e+00,6.065574e-01,1.147541e-01,0.000000e+00,5.638450e-01,1.878382e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.210000e+01,1.212162e+01,1.253740e+01,1479100001
4.140289250000e+08,4.140289860000e+08,1.136066e+01,4.315556e-01,6.540984e+00,3.274588e-01,7.868853e-01,1.622951e+00,2.163934e+00,1.393443e+00,5.081967e-01,6.557377e-02,0.000000e+00,5.757576e-01,1.877415e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212356e+01,1.233183e+01,1.229624e+01,1479100001
4.140289860000e+08,4.140290470000e+08,1.142623e+01,4.327993e-01,6.590164e+00,3.286875e-01,7.704918e-01,1.934426e+00,2.065574e+00,1.295082e+00,4.098361e-01,9.836066e-02,1.639344e-02,5.767576e-01,1.871436e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212612e+01,1.222911e+01,1.207164e+01,1479100001
4.140290470000e+08,4.140291080000e+08,1.178689e+01,4.395766e-01,6.491803e+00,3.262254e-01,9.508197e-01,1.950820e+00,2.016393e+00,1.032787e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.507650e-01,1.855049e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.200278e+01,1.206717e+01,1.246136e+01,1479100001
4.140291080000e+08,4.140291690000e+08,1.109836e+01,4.265447e-01,6.147541e+00,3.174576e-01,8.852459e-01,1.606557e+00,2.016393e+00,1.245902e+00,3.606557e-01,3.278688e-02,0.000000e+00,5.539143e-01,1.910452e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.189573e+01,1.222853e+01,1.216107e+01,1479100001
4.140291690000e+08,4.140292300000e+08,1.196721e+01,4.429264e-01,6.688525e+00,3.311313e-01,1.032787e+00,1.852459e+00,2.000000e+00,1.229508e+00,5.245901e-01,4.918033e-02,0.000000e+00,5.589041e-01,1.837696e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.233897e+01,1.203383e+01,1.192598e+01,1479100001
4.140292640000e+08,4.140293250000e+08,1.178689e+01,4.395766e-01,6.213115e+00,3.191463e-01,8.032787e-01,1.836066e+00,1.721311e+00,1.360656e+00,4.426230e-01,4.918033e-02,0.000000e+00,5.271210e-01,1.861940e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.223667e+01,1.242903e+01,1.246042e+01,1479200002
4.140293250000e+08,4.140293860000e+08,1.244262e+01,4.516386e-01,7.016394e+00,3.391502e-01,8.032787e-01,2.147541e+00,2.360656e+00,1.163934e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.638999e-01,1.800003e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212851e+01,1.238668e+01,1.221800e+01,1479200002
4.140293860000e+08,4.140294470000e+08,1.140984e+01,4.324887e-01,6.409836e+00,3.241594e-01,6.885246e-01,1.967213e+00,2.000000e+00,1.131148e+00,5.737705e-01,4.918033e-02,0.000000e+00,5.617816e-01,1.880721e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.219335e+01,1.218108e+01,1.229105e+01,1479200002
4.140294470000e+08,4.140295080000e+08,1.091803e+01,4.230652e-01,6.000000e+00,3.136250e-01,6.393443e-01,1.885246e+00,1.688525e+00,1.245902e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.495495e-01,1.927924e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.230710e+01,1.249262e+01,1.248634e+01,1479200002
4.140295080000e+08,4.140295690000e+08,1.178689e+01,4.395766e-01,6.295082e+00,3.212446e-01,7.049180e-01,1.803279e+00,1.967213e+00,1.311475e+00,4.098361e-01,9.836066e-02,0.000000e+00,5.340751e-01,1.860350e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.220079e+01,1.227213e+01,1.205755e+01,1479200002
4.140295690000e+08,4.140296300000e+08,1.119672e+01,4.284306e-01,5.803279e+00,3.084408e-01,9.016393e-01,1.655738e+00,1.672131e+00,1.295082e+00,2.622951e-01,1.639344e-02,0.000000e+00,5.183016e-01,1.911915e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.200989e+01,1.215480e+01,1.217966e+01,1479200002
4.140296300000e+08,4.140296910000e+08,1.229508e+01,4.489529e-01,6.786885e+00,3.335572e-01,8.196721e-01,2.360656e+00,1.786885e+00,1.295082e+00,4.918033e-01,3.278688e-02,0.000000e+00,5.520000e-01,1.815841e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.211546e+01,1.221618e+01,1.205628e+01,1479200002
4.140296910000e+08,4.140297520000e+08,1.154098e+01,4.349672e-01,6.229508e+00,3.195670e-01,8.852459e-01,1.655738e+00,1.836066e+00,1.163934e+00,6.393443e-01,4.918033e-02,0.000000e+00,5.397727e-01,1.878474e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.226053e+01,1.212342e+01,1.207790e+01,1479200002
4.140297520000e+08,4.140298130000e+08,1.150820e+01,4.343489e-01,6.147541e+00,3.174576e-01,8.524590e-01,1.754098e+00,1.704918e+00,1.213115e+00,5.737705e-01,4.918033e-02,0.000000e+00,5.341880e-01,1.882712e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.223653e+01,1.223200e+01,1.219014e+01,1479200002
4.140298130000e+08,4.140298740000e+08,1.145902e+01,4.334198e-01,6.049181e+00,3.149078e-01,9.508197e-01,1.721311e+00,1.655738e+00,1.327869e+00,3.606557e-01,3.278688e-02,0.000000e+00,5.278970e-01,1.888228e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.202954e+01,1.227778e+01,1.228862e+01,1479200002
4.140298740000e+08,4.140299350000e+08,1.139344e+01,4.321779e-01,6.770492e+00,3.331541e-01,1.098361e+00,1.819672e+00,1.967213e+00,1.229508e+00,5.737705e-01,8.196721e-02,0.000000e+00,5.942446e-01,1.862612e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212857e+01,1.240581e+01,1.231889e+01,1479200002
4.140299350000e+08,4.140299960000e+08,1.219672e+01,4.471535e-01,6.606557e+00,3.290960e-01,9.508197e-01,1.885246e+00,1.918033e+00,1.147541e+00,6.065574e-01,9.836066e-02,0.000000e+00,5.416667e-01,1.826713e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.199355e+01,1.239231e+01,1.179603e+01,1479200002
4.140299960000e+08,4.140300570000e+08,1.139344e+01,4.321779e-01,6.065574e+00,3.153342e-01,9.016393e-01,1.770492e+00,1.655738e+00,1.262295e+00,3.606557e-01,1.147541e-01,0.000000e+00,5.323741e-01,1.892628e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.203541e+01,1.203109e+01,1.188108e+01,1479200002
4.140300570000e+08,4.140301180000e+08,1.178689e+01,4.395766e-01,6.786885e+00,3.335572e-01,8.852459e-01,2.016393e+00,1.950820e+00,1.229508e+00,6.065574e-01,9.836066e-02,0.000000e+00,5.757997e-01,1.843133e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.205120e+01,1.210121e+01,1.229710e+01,1479200002
4.140301180000e+08,4.140301790000e+08,1.231148e+01,4.492521e-01,6.836066e+00,3.347636e-01,9.344262e-01,1.885246e+00,1.934426e+00,1.540984e+00,5.081967e-01,3.278688e-02,0.000000e+00,5.552596e-01,1.813349e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.234101e+01,1.242302e+01,1.191271e+01,1479200002
4.140301790000e+08,4.140302400000e+08,1.109836e+01,4.265447e-01,6.377049e+00,3.233292e-01,7.377049e-01,1.950820e+00,1.737705e+00,1.426229e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.745938e-01,1.900151e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.205552e+01,1.224627e+01,1.221259e+01,1479200002
4.140302400000e+08,4.140303010000e+08,1.121311e+01,4.287441e-01,6.393443e+00,3.237445e-01,8.032787e-01,1.918033e+00,1.852459e+00,1.327869e+00,4.590164e-01,3.278688e-02,0.000000e+00,5.701754e-01,1.892875e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.204282e+01,1.217487e+01,1.205308e+01,1479200002
4.140303010000e+08,4.140303620000e+08,1.172131e+01,4.383522e-01,6.409836e+00,3.241594e-01,9.180328e-01,1.967213e+00,1.672131e+00,1.262295e+00,5.409836e-01,4.918033e-02,0.000000e+00,5.468531e-01,1.861666e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.218005e+01,1.242071e+01,1.225780e+01,1479200002
4.140303620000e+08,4.140304230000e+08,1.116393e+01,4.278029e-01,6.245902e+00,3.199872e-01,8.360656e-01,1.918033e+00,1.852459e+00,1.131148e+00,4.754098e-01,3.278688e-02,0.000000e+00,5.594714e-01,1.902403e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.200315e+01,1.249685e+01,1.224908e+01,1479200002
4.140304230000e+08,4.140304840000e+08,1.201639e+01,4.438356e-01,6.442623e+00,3.249874e-01,8.852459e-01,1.852459e+00,1.868852e+00,1.393443e+00,3.934426e-01,4.918033e-02,0.000000e+00,5.361528e-01,1.841958e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.195293e+01,1.242977e+01,1.182316e+01,1479200002
4.140304840000e+08,4.140305450000e+08,1.165574e+01,4.371243e-01,6.459016e+00,3.254006e-01,8.852459e-01,2.081967e+00,1.737705e+00,1.114754e+00,5.737705e-01,6.557377e-02,0.000000e+00,5.541491e-01,1.864118e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212386e+01,1.256041e+01,1.232106e+01,1479200002
4.140305450000e+08,4.140306060000e+08,1.150820e+01,4.343489e-01,5.836066e+00,3.093109e-01,8.032787e-01,1.934426e+00,1.721311e+00,8.196721e-01,4.754098e-01,8.196721e-02,0.000000e+00,5.071225e-01,1.886937e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.218371e+01,1.233062e+01,1.230084e+01,1479200002
4.140306060000e+08,4.140306670000e+08,1.200000e+01,4.435328e-01,6.754098e+00,3.327505e-01,8.360656e-01,2.049180e+00,2.065574e+00,1.327869e+00,4.426230e-01,3.278688e-02,0.000000e+00,5.628415e-01,1.833399e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.230898e+01,1.222839e+01,1.183981e+01,1479200002
4.140306670000e+08,4.140307280000e+08,1.139344e+01,4.321779e-01,6.180328e+00,3.183031e-01,8.360656e-01,1.622951e+00,1.721311e+00,1.557377e+00,3.606557e-01,8.196721e-02,0.000000e+00,5.424460e-01,1.889762e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.204907e+01,1.243078e+01,1.216286e+01,1479200002
4.140307280000e+08,4.140307890000e+08,1.154098e+01,4.349672e-01,6.163934e+00,3.178807e-01,9.180328e-01,1.819672e+00,1.622951e+00,1.213115e+00,4.754098e-01,1.147541e-01,0.000000e+00,5.340909e-01,1.880061e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212021e+01,1.230133e+01,1.197128e+01,1479200002
4.140307890000e+08,4.140308500000e+08,1.127869e+01,4.299960e-01,5.836066e+00,3.093109e-01,7.540984e-01,1.737705e+00,1.737705e+00,1.262295e+00,3.114754e-01,3.278688e-02,0.000000e+00,5.174419e-01,1.905072e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.232134e+01,1.251377e+01,1.241994e+01,1479200002
4.140308500000e+08,4.140309110000e+08,1.154098e+01,4.349672e-01,6.622951e+00,3.295041e-01,6.721311e-01,2.131148e+00,1.885246e+00,1.327869e+00,4.754098e-01,1.311475e-01,0.000000e+00,5.738636e-01,1.863770e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.225421e+01,1.220470e+01,1.230793e+01,1479200002
4.140309110000e+08,4.140309720000e+08,1.121311e+01,4.287441e-01,6.000000e+00,3.136250e-01,7.213115e-01,1.491803e+00,1.950820e+00,1.377049e+00,3.934426e-01,6.557377e-02,0.000000e+00,5.350877e-01,1.907085e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.240519e+01,1.225628e+01,1.230000e+01,1479200002
4.140309720000e+08,4.140310330000e+08,1.155738e+01,4.352760e-01,6.459016e+00,3.254006e-01,8.688524e-01,1.754098e+00,2.032787e+00,1.262295e+00,5.081967e-01,3.278688e-02,0.000000e+00,5.588652e-01,1.870013e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.200863e+01,1.231168e+01,1.204340e+01,1479200002
4.140310330000e+08,4.140310940000e+08,1.177049e+01,4.392709e-01,6.311475e+00,3.216625e-01,7.868853e-01,1.786885e+00,1.967213e+00,1.065574e+00,6.229508e-01,8.196721e-02,0.000000e+00,5.362117e-01,1.861083e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.214000e+01,1.214779e+01,1.198000e+01,1479200002
4.140310940000e+08,4.140311550000e+08,1.121311e+01,4.287441e-01,5.770492e+00,3.075683e-01,5.737705e-01,1.786885e+00,1.672131e+00,1.147541e+00,5.081967e-01,8.196721e-02,0.000000e+00,5.146199e-01,1.910980e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.195227e+01,1.232699e+01,1.248069e+01,1479200002
4.140311550000e+08,4.140312160000e+08,1.186885e+01,4.411024e-01,6.360656e+00,3.229134e-01,9.836066e-01,1.819672e+00,1.819672e+00,1.327869e+00,3.606557e-01,4.918033e-02,0.000000e+00,5.359116e-01,1.853436e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.212165e+01,1.237113e+01,1.221391e+01,1479200002
4.140312160000e+08,4.140312770000e+08,1.104918e+01,4.255985e-01,6.065574e+00,3.153342e-01,7.049180e-01,1.754098e+00,1.622951e+00,1.311475e+00,6.065574e-01,6.557377e-02,0.000000e+00,5.489614e-01,1.916672e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.218324e+01,1.209568e+01,1.232865e+01,1479200002
4.140312770000e+08,4.140313380000e+08,1.091803e+01,4.230652e-01,6.032787e+00,3.144808e-01,7.377049e-01,1.704918e+00,1.885246e+00,1.278689e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.525526e-01,1.926729e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.200490e+01,1.205380e+01,1.253941e+01,1479200002
4.140313380000e+08,4.140313990000e+08,1.167213e+01,4.374316e-01,6.360656e+00,3.229134e-01,7.213115e-01,1.885246e+00,1.934426e+00,1.180328e+00,5.901639e-01,4.918033e-02,0.000000e+00,5.449438e-01,1.866244e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.197423e+01,1.230413e+01,1.184665e+01,1479200002
4.140313990000e+08,4.140314600000e+08,1.168852e+01,4.377387e-01,5.934426e+00,3.119065e-01,9.180328e-01,1.459016e+00,2.000000e+00,1.098361e+00,3.770492e-01,8.196721e-02,0.000000e+00,5.077139e-01,1.872292e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.213288e+01,1.231160e+01,1.207348e+01,1479200002
4.140314600000e+08,4.140315210000e+08,1.175410e+01,4.389648e-01,6.377049e+00,3.233292e-01,9.836066e-01,1.852459e+00,1.557377e+00,1.278689e+00,5.737705e-01,1.311475e-01,0.000000e+00,5.425383e-01,1.860514e-02,1.830000e+01,0.000000e+00,9.600000e+02,1.220951e+01,1.244421e+01,1.225682e+01,1479200002
4.140315490000e+08,4.140316100000e+08,1.186885e+01,4.411024e-01,6.409836e+00,3.241594e-01,8.852459e-01,1.852459e+00,1.803279e+00,1.377049e+00,4.754098e-01,1.639344e-02,0.000000e+00,5.400553e-01,1.852263e-02,1.820000e+01,0.000000e+00,9.590000e+02,1.202686e+01,1.217263e+01,1.236470e+01,1479200003
4.140316100000e+08,4.140316710000e+08,1.137705e+01,4.318669e-01,6.557377e+00,3.278688e-01,9.344262e-01,1.770492e+00,1.885246e+00,1.360656e+00,4.918033e-01,1.147541e-01,0.000000e+00,5.763689e-01,1.875705e-02,1.820000e+01,0.000000e+00,9.590000e+02,1.202800e+01,1.239600e+01,1.208175e+01,1479200003
