#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140268800000e+08,1.830000e+01,0.000000e+00,9.600000e+02,1479100001
4.140292200000e+08,1.830000e+01,0.000000e+00,9.600000e+02,1479200002
4.140315000000e+08,1.820000e+01,0.000000e+00,9.590000e+02,1479200003
4.140337800000e+08,1.810000e+01,0.000000e+00,9.590000e+02,1479200004
4.140360600000e+08,1.810000e+01,0.000000e+00,9.590000e+02,1479200005
4.140384000000e+08,1.810000e+01,0.000000e+00,9.580000e+02,1479200006
4.140406800000e+08,1.790000e+01,0.000000e+00,9.580000e+02,1479200007
4.140423600000e+08,1.800000e+01,0.000000e+00,9.580000e+02,1479200008
4.140447000000e+08,1.800000e+01,0.000000e+00,9.570000e+02,1479200009
4.140469800000e+08,1.790000e+01,0.000000e+00,9.570000e+02,1479200010
4.140493200000e+08,1.800000e+01,0.000000e+00,9.570000e+02,1479200011
4.140516000000e+08,1.800000e+01,0.000000e+00,9.570000e+02,1479200012
4.140538800000e+08,1.800000e+01,0.000000e+00,9.570000e+02,1479200013
4.140561600000e+08,1.810000e+01,0.000000e+00,9.570000e+02,1479200014
4.140583800000e+08,1.820000e+01,0.000000e+00,9.570000e+02,1479200015
4.140603000000e+08,1.810000e+01,0.000000e+00,9.560000e+02,1479200016
4.140621000000e+08,1.790000e+01,0.000000e+00,9.550000e+02,1479200017
4.140638400000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1479200018
4.140657000000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1479200019
4.140675600000e+08,1.870000e+01,0.000000e+00,9.550000e+02,1479200020
4.140692400000e+08,1.860000e+01,0.000000e+00,9.550000e+02,1479200021
4.140707400000e+08,1.840000e+01,0.000000e+00,9.550000e+02,1479200022
4.140724200000e+08,1.820000e+01,0.000000e+00,9.550000e+02,1479200023
4.140740400000e+08,1.810000e+01,0.000000e+00,9.560000e+02,1479200024
4.140757800000e+08,1.800000e+01,0.000000e+00,9.560000e+02,1479200025
4.140778200000e+08,1.810000e+01,0.000000e+00,9.560000e+02,1479200026
4.140796200000e+08,1.870000e+01,0.000000e+00,9.560000e+02,1479200027
4.140810600000e+08,1.840000e+01,0.000000e+00,9.560000e+02,1479200028
4.140823200000e+08,1.830000e+01,0.000000e+00,9.560000e+02,1479200029
4.140835200000e+08,1.820000e+01,0.000000e+00,9.560000e+02,1479200030
4.140847800000e+08,1.810000e+01,0.000000e+00,9.560000e+02,1479200031
4.140860400000e+08,1.800000e+01,0.000000e+00,9.560000e+02,1479200032
4.140872400000e+08,1.790000e+01,0.000000e+00,9.560000e+02,1479200033
4.140883800000e+08,1.790000e+01,0.000000e+00,9.560000e+02,1479200034
4.140894600000e+08,1.790000e+01,0.000000e+00,9.560000e+02,1479200035
4.140905400000e+08,1.780000e+01,0.000000e+00,9.560000e+02,1479200036
4.140915600000e+08,1.770000e+01,0.000000e+00,9.570000e+02,1479200037
4.140926400000e+08,1.760000e+01,0.000000e+00,9.570000e+02,1479200038
4.140937200000e+08,1.750000e+01,0.000000e+00,9.570000e+02,1479200039
4.140948000000e+08,1.750000e+01,0.000000e+00,9.570000e+02,1479200040
4.140960000000e+08,1.740000e+01,0.000000e+00,9.570000e+02,1479200041
4.140971400000e+08,1.740000e+01,0.000000e+00,9.570000e+02,1479200042
4.140984000000e+08,1.740000e+01,0.000000e+00,9.580000e+02,1479200043
4.140995400000e+08,1.740000e+01,0.000000e+00,9.580000e+02,1479200044
4.141006800000e+08,1.720000e+01,0.000000e+00,9.580000e+02,1479200045
4.141018800000e+08,1.720000e+01,0.000000e+00,9.580000e+02,1479200046
4.141030800000e+08,1.710000e+01,0.000000e+00,9.590000e+02,1479200047
4.141044000000e+08,1.710000e+01,0.000000e+00,9.590000e+02,1479200048
4.141056600000e+08,1.720000e+01,0.000000e+00,9.600000e+02,1479200049
4.141068600000e+08,1.720000e+01,0.000000e+00,9.600000e+02,1479200050
4.141080600000e+08,1.720000e+01,0.000000e+00,9.600000e+02,1479200051
4.141093800000e+08,1.710000e+01,0.000000e+00,9.610000e+02,1479200052
4.141103400000e+08,1.720000e+01,0.000000e+00,9.610000e+02,1479200053
4.141116600000e+08,1.720000e+01,7.100000e+00,9.610000e+02,1479200001
4.141129800000e+08,1.720000e+01,6.800000e+00,9.610000e+02,1479200002
4.141143600000e+08,1.720000e+01,6.500000e+00,9.610000e+02,1479200003
4.141156200000e+08,1.710000e+01,6.300000e+00,9.620000e+02,1479300004
4.141169400000e+08,1.710000e+01,5.800000e+00,9.620000e+02,1479300005
4.141180200000e+08,1.710000e+01,5.800000e+00,9.620000e+02,1479300006
4.141192800000e+08,1.710000e+01,5.600000e+00,9.620000e+02,1479300007
4.141204200000e+08,1.710000e+01,5.900000e+00,9.620000e+02,1479300008
4.141215600000e+08,1.710000e+01,5.800000e+00,9.620000e+02,1479300009
4.141227600000e+08,1.710000e+01,5.700000e+00,9.620000e+02,1479300010
4.141239000000e+08,1.700000e+01,5.700000e+00,9.620000e+02,1479300011
4.141250400000e+08,1.690000e+01,6.000000e+00,9.620000e+02,1479300012
4.141262400000e+08,1.690000e+01,5.800000e+00,9.620000e+02,1479300013
4.141273800000e+08,1.690000e+01,5.700000e+00,9.620000e+02,1479300014
4.141285200000e+08,1.690000e+01,6.000000e+00,9.620000e+02,1479300015
4.141296000000e+08,1.690000e+01,5.700000e+00,9.620000e+02,1479300016
4.141308000000e+08,1.680000e+01,5.400000e+00,9.630000e+02,1479300017
4.141319400000e+08,1.680000e+01,5.400000e+00,9.630000e+02,1479300018
4.141330800000e+08,1.680000e+01,5.100000e+00,9.630000e+02,1479300019
4.141342200000e+08,1.680000e+01,5.200000e+00,9.630000e+02,1479300020
4.141353600000e+08,1.670000e+01,5.000000e+00,9.630000e+02,1479300021
4.141365000000e+08,1.670000e+01,4.800000e+00,9.630000e+02,1479300022
4.141377000000e+08,1.670000e+01,5.000000e+00,9.640000e+02,1479300023
4.141389000000e+08,1.690000e+01,5.400000e+00,9.640000e+02,1479300024
4.141400400000e+08,1.730000e+01,6.300000e+00,9.640000e+02,1479300025
4.141412400000e+08,1.780000e+01,6.700000e+00,9.650000e+02,1479300026
4.141425000000e+08,1.810000e+01,8.200000e+00,9.650000e+02,1479300027
4.141436400000e+08,1.840000e+01,8.900000e+00,9.650000e+02,1479300028
4.141449000000e+08,1.870000e+01,9.300000e+00,9.650000e+02,1479300029
4.141461000000e+08,1.890000e+01,9.800000e+00,9.650000e+02,1479300030
4.141467600000e+08,1.900000e+01,1.010000e+01,9.650000e+02,1479300031
