#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.228856015127e+08,5.228864839985e+08,8.824857576489e+02,48232,46405,11404,1827,1827,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.228864857577e+08,5.228873569824e+08,8.712247512937e+02,48210,46442,11769,1768,1768,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.228873595261e+08,5.228882359531e+08,8.764269934297e+02,48203,46448,12384,1755,1755,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997722e+00,15605100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.228882385260e+08,5.228891069999e+08,8.684739711285e+02,48244,46498,11982,1746,1746,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.889656e+00,15605100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.228891091805e+08,5.228899839807e+08,8.748002443314e+02,48247,46512,11326,1735,1735,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.752283e+00,15605100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.228899856959e+08,5.228908609802e+08,8.752843008041e+02,48196,46519,11475,1677,1677,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998860e+00,15605100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.228908633859e+08,5.228917369966e+08,8.736107687354e+02,48238,46471,12259,1767,1767,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992000e+00,15605100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.228917392181e+08,5.228926119696e+08,8.727515402436e+02,48194,46376,11854,1818,1818,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995423e+00,15605100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.228926146310e+08,5.228934919770e+08,8.773460199833e+02,48203,46419,11737,1784,1784,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.228934944075e+08,5.228943589933e+08,8.645857511759e+02,48252,46386,10994,1866,1866,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993072e+00,15605200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.228943608590e+08,5.228952339570e+08,8.730979472995e+02,48232,46473,11661,1759,1759,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.685714e+00,15605200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.228952468477e+08,5.228961239609e+08,8.771131663322e+02,48224,46456,11857,1768,1768,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730375e+00,15605200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.228961260009e+08,5.228970029800e+08,8.769791415334e+02,48228,46413,11705,1815,1815,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.513084e+00,15605200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.228970051444e+08,5.228978859918e+08,8.808474456668e+02,48235,46443,11453,1792,1792,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.657598e+00,15605200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.228978877814e+08,5.228987709445e+08,8.831631585956e+02,48196,46386,11729,1810,1810,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.703953e+00,15605200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.228987734289e+08,5.228996499889e+08,8.765600210428e+02,48205,46472,11516,1733,1733,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.746015e+00,15605200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.228996524484e+08,5.229005319715e+08,8.795230793357e+02,48207,46411,11139,1796,1796,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.923950e+00,15605200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.229005346221e+08,5.229014289699e+08,8.943478780985e+02,48157,46397,12552,1760,1760,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.610492e+00,15605200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.229014314901e+08,5.229023159664e+08,8.844762731791e+02,48175,46243,12028,1932,1932,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.648983e+00,15605200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.229023186116e+08,5.229032119735e+08,8.933619390130e+02,48212,46371,12844,1841,1841,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.255867e+00,15605200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.229032137058e+08,5.229041109600e+08,8.972542364001e+02,48186,46410,12284,1776,1776,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.862069e+00,15605200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.229041135029e+08,5.229050039992e+08,8.904963911772e+02,48168,46334,12093,1834,1834,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.967486e+00,15605200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.229050066247e+08,5.229059059687e+08,8.993439186215e+02,48198,46370,11655,1828,1828,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.684793e+00,15605200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.229059079781e+08,5.229068049877e+08,8.970096333623e+02,48204,46416,12977,1788,1788,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.971080e+00,15605200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.229068072443e+08,5.229077099866e+08,9.027422553897e+02,48193,46353,12026,1840,1840,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.444691e+00,15605200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.229077119274e+08,5.229086199938e+08,9.080663402677e+02,48165,46393,12649,1772,1772,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.048354e+00,15605200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.229086218204e+08,5.229095339473e+08,9.121269010901e+02,48140,46353,13066,1787,1787,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.237418e+00,15605200028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.229095363652e+08,5.229104589882e+08,9.226229532957e+02,48113,46267,12651,1846,1846,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.905844e+00,15605200029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.229104614633e+08,5.229113849753e+08,9.235119853616e+02,48127,46282,14046,1845,1845,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.073513e+00,15605200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.229113873754e+08,5.229123209997e+08,9.336242439747e+02,48126,46321,13860,1805,1805,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.806414e+00,15605200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.229123227355e+08,5.229132569825e+08,9.342469623089e+02,48094,46255,12798,1839,1839,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.504271e+00,15605200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.229132592959e+08,5.229142009963e+08,9.417003997564e+02,48068,46191,13873,1877,1877,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.323434e+00,15605200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.229142035328e+08,5.229151549951e+08,9.514623061419e+02,48082,46169,13257,1913,1913,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.520463e+00,15605200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.229151569981e+08,5.229161149990e+08,9.580009137392e+02,48021,46150,13535,1871,1871,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.388543e+00,15605200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.229161175429e+08,5.229170729941e+08,9.554512314796e+02,48071,46206,14404,1865,1865,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.015674e+00,15605200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.229170750461e+08,5.229180289348e+08,9.538886988163e+02,48052,46302,14531,1750,1750,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.907855e+00,15605200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.229180314509e+08,5.229189849700e+08,9.535191692114e+02,48067,46115,12615,1952,1952,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.203139e+00,15605200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.229189871017e+08,5.229199429861e+08,9.558843888044e+02,48060,46228,13800,1832,1832,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995821e+00,15605200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.229199453028e+08,5.229208959913e+08,9.506884737611e+02,48066,46228,13836,1838,1838,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924369e+00,15605200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.229208984522e+08,5.229218479970e+08,9.495447719693e+02,48090,46317,13489,1773,1773,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.229218498259e+08,5.229228059824e+08,9.561565248966e+02,48060,46151,13493,1909,1909,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997912e+00,15605200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.229228081905e+08,5.229237729984e+08,9.648078578115e+02,48035,46173,14054,1862,1862,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989648e+00,15605200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.229237753617e+08,5.229247429836e+08,9.676218526959e+02,48006,46218,14103,1788,1788,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991744e+00,15605200044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.229247453881e+08,5.229257139366e+08,9.685485364795e+02,48036,46173,13612,1863,1863,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.229257160050e+08,5.229266879916e+08,9.719866086245e+02,48041,46161,14736,1880,1880,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992813e+00,15605200046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.229266904658e+08,5.229276599773e+08,9.695114383698e+02,48044,46203,14855,1841,1841,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.229276621815e+08,5.229286450000e+08,9.828184716702e+02,47988,46162,13623,1826,1826,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.229286480530e+08,5.229296249650e+08,9.769120037556e+02,48045,46219,15316,1826,1826,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.229296267413e+08,5.229305989965e+08,9.722551913857e+02,48029,46135,14437,1894,1894,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.229306014485e+08,5.229315779813e+08,9.765327847004e+02,48016,46129,13816,1887,1887,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.229315805628e+08,5.229325519502e+08,9.713873987198e+02,48005,46106,14222,1899,1899,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.229325545217e+08,5.229335279798e+08,9.734580083489e+02,48021,46125,14736,1896,1896,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998975e+00,15605200053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.229335306150e+08,5.229344949837e+08,9.643686697483e+02,48054,46170,13073,1884,1884,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997930e+00,15605200054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.229344969127e+08,5.229354669742e+08,9.700614494085e+02,48007,46135,13749,1872,1872,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.229354695662e+08,5.229364209815e+08,9.514153851867e+02,48068,46190,13369,1878,1878,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997901e+00,15605200056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.229364231728e+08,5.229373739949e+08,9.508220757842e+02,48094,46214,14506,1880,1880,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.229373757603e+08,5.229383279993e+08,9.522389549613e+02,48061,46204,13956,1857,1857,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.229383302553e+08,5.229392709996e+08,9.407442651987e+02,48067,46242,13870,1825,1825,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.229392735438e+08,5.229402129993e+08,9.394555549622e+02,48067,46192,13882,1875,1875,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.229402155747e+08,5.229411519921e+08,9.364173992872e+02,48099,46274,14084,1825,1825,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.229411543465e+08,5.229420809821e+08,9.266355789900e+02,48125,46206,12417,1919,1919,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.229420829799e+08,5.229429989497e+08,9.159697846174e+02,48153,46313,12827,1840,1840,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998911e+00,15605200063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.229430008167e+08,5.229439019643e+08,9.011475743651e+02,48168,46299,12960,1869,1869,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998893e+00,15605200064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.229439042581e+08,5.229447999758e+08,8.957176609635e+02,48156,46295,12808,1861,1861,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998886e+00,15605200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.229448025592e+08,5.229456899699e+08,8.874106649160e+02,48180,46267,13491,1913,1913,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987627e+00,15605200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.229456923333e+08,5.229465749860e+08,8.826526177526e+02,48231,46329,12395,1902,1902,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898190e+00,15605200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.229465767709e+08,5.229474679874e+08,8.912164514065e+02,48205,46427,12477,1778,1778,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978724e+00,15605200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.229474703615e+08,5.229483599872e+08,8.896256185770e+02,48221,46336,11607,1885,1885,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995511e+00,15605200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.229483617368e+08,5.229492339922e+08,8.722554000020e+02,48231,46401,11282,1830,1830,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.941647e+00,15605200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.229492364298e+08,5.229500999701e+08,8.635402954817e+02,48242,46415,11787,1827,1827,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989595e+00,15605200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.229501025568e+08,5.229509619939e+08,8.594370613098e+02,48225,46400,11233,1825,1825,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997677e+00,15605200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.229509645406e+08,5.229518159995e+08,8.514589048624e+02,48236,46322,11931,1914,1914,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.229518186047e+08,5.229526739710e+08,8.553662757277e+02,48243,46306,11226,1937,1937,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.229526762395e+08,5.229535309756e+08,8.547361390591e+02,48253,46420,10990,1833,1833,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
