#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.228886000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15605100001
5.228898000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15605100002
5.228904000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15605100003
5.228916000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15605100004
5.228922000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100005
5.228934000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100006
5.228940000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100007
5.228952000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,15605100008
5.228958000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,15605100009
5.228970000000e+08,2.590000e+01,0.000000e+00,9.590000e+02,15605200010
5.228976000000e+08,2.590000e+01,0.000000e+00,9.590000e+02,15605200011
5.228988000000e+08,2.580000e+01,0.000000e+00,9.590000e+02,15605200013
5.228994000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605200014
5.229000000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,15605200015
5.229012000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,15605200016
5.229018000000e+08,2.570000e+01,0.000000e+00,9.600000e+02,15605200017
5.229030000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15605200018
5.229036000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,15605200019
5.229048000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605200020
5.229054000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605200021
5.229066000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605200022
5.229072000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605200023
5.229084000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605200024
5.229090000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605200025
5.229102000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15605200026
5.229108000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15605200027
5.229120000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200028
5.229126000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200029
5.229138000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605200030
5.229144000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605200031
5.229156000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200032
5.229168000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200033
5.229174000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200034
5.229186000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200035
5.229192000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200036
5.229204000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200037
5.229216000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200038
5.229222000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200039
5.229234000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200040
5.229240000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15605200041
5.229252000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605200042
5.229264000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200043
5.229270000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15605200044
5.229282000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,15605200045
5.229288000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,15605200046
5.229300000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,15605200047
5.229312000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15605200048
5.229318000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15605200049
5.229330000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15605200050
5.229336000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15605200051
5.229348000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15605200052
5.229360000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605200053
5.229366000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605200054
5.229378000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15605200055
5.229390000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,15605200056
5.229396000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605200057
5.229408000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605200058
5.229414000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605200059
5.229426000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605200060
5.229438000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605200061
5.229444000000e+08,2.680000e+01,0.000000e+00,9.600000e+02,15605200062
5.229456000000e+08,2.690000e+01,0.000000e+00,9.600000e+02,15605200063
5.229462000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15605200064
5.229474000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15605200065
5.229480000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15605200066
5.229492000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,15605200067
5.229498000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200068
5.229510000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200069
5.229516000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200070
5.229528000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200071
5.229534000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200072
5.229540000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200073
5.229552000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200074
5.229558000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200075
5.229570000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200076
5.229576000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200077
5.229588000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200078
5.229594000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200079
5.229600000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200080
5.229612000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200081
5.229618000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200082
5.229630000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605200083
5.229636000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200084
5.229642000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200085
5.229654000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200086
5.229660000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200087
5.229666000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605200088
5.229678000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200089
5.229684000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605200090
5.229696000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,15605200091
5.229702000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15605200092
5.229708000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15605200093
5.229720000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15605200094
5.229726000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15605200095
5.229732000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605200096
5.229744000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605200097
5.229750000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605200098
5.229750000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605200001
5.229762000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,15605200002
5.229768000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,15605200003
5.229780000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605200004
5.229786000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605200005
5.229792000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605200006
5.229804000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15605200007
5.229810000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15605200008
5.229816000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15605200009
5.229828000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605300010
5.229834000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605300011
5.229840000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15605300012
5.229852000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15605300013
5.229858000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15605300014
5.229870000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605300015
5.229876000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605300016
5.229882000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300017
5.229894000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300018
5.229900000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300019
5.229906000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300020
5.229918000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605300021
5.229924000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605300022
5.229936000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605300023
5.229942000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,15605300024
5.229948000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,15605300025
5.229960000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15605300026
5.229966000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15605300028
5.229978000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605300029
5.229984000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605300030
5.229996000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300031
5.230002000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300032
5.230008000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300033
5.230020000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300034
5.230026000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300035
5.230038000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300036
5.230044000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300037
5.230056000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300038
5.230062000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300039
5.230074000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300040
5.230080000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15605300041
5.230092000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15605300042
5.230098000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300043
5.230110000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300044
5.230116000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300045
5.230128000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300046
5.230134000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300047
5.230146000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300048
5.230152000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300049
5.230164000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300050
5.230170000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300051
5.230182000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300052
5.230194000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300053
5.230200000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300054
5.230212000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300055
5.230218000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300056
5.230230000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300057
5.230236000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300058
5.230248000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300059
5.230254000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300060
5.230266000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300061
5.230278000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300062
5.230284000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300063
5.230296000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300064
5.230302000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300065
5.230314000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300066
5.230326000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300067
5.230332000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300068
5.230344000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300069
5.230350000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300070
5.230362000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15605300071
5.230374000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15605300072
5.230380000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300073
5.230392000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300074
5.230398000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300075
5.230410000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300076
5.230416000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300077
5.230428000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300078
5.230440000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300079
5.230446000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300080
5.230458000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300081
5.230464000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300082
5.230470000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300083
5.230488000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300084
5.230494000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300085
5.230506000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300086
5.230512000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300087
5.230524000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300088
5.230536000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605300089
