#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593273620000e+08,3.593274230000e+08,5.545901e+01,9.535010e-01,4.990164e+01,9.044665e-01,8.997931e-01,5.162608e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593274230000e+08,3.593274840000e+08,5.527869e+01,9.519496e-01,4.952459e+01,9.010430e-01,8.959075e-01,5.258933e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593274840000e+08,3.593275450000e+08,5.421312e+01,9.427299e-01,4.822951e+01,8.891838e-01,8.896281e-01,5.448996e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593275450000e+08,3.593276060000e+08,5.563934e+01,9.550499e-01,4.960656e+01,9.017884e-01,8.915734e-01,5.336919e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593276060000e+08,3.593276670000e+08,5.506557e+01,9.501128e-01,4.936066e+01,8.995505e-01,8.963977e-01,5.258115e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593276670000e+08,3.593277280000e+08,5.493443e+01,9.489807e-01,4.921312e+01,8.982050e-01,8.958520e-01,5.276627e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593277280000e+08,3.593277890000e+08,5.640984e+01,9.616399e-01,5.047541e+01,9.096515e-01,8.947980e-01,5.230366e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593277890000e+08,3.593278500000e+08,5.478688e+01,9.477054e-01,4.918033e+01,8.979058e-01,8.976661e-01,5.242808e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593278500000e+08,3.593279110000e+08,5.568853e+01,9.554719e-01,4.975410e+01,9.031284e-01,8.934354e-01,5.294078e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593279110000e+08,3.593279720000e+08,5.465574e+01,9.465705e-01,4.857377e+01,8.923516e-01,8.887222e-01,5.446336e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593279720000e+08,3.593280330000e+08,5.537705e+01,9.527961e-01,4.952459e+01,9.010430e-01,8.943161e-01,5.289566e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593280330000e+08,3.593280940000e+08,5.347541e+01,9.362938e-01,4.736066e+01,8.811380e-01,8.856530e-01,5.571887e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593280940000e+08,3.593281550000e+08,5.637705e+01,9.613605e-01,5.065574e+01,9.112749e-01,8.985170e-01,5.149247e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593281550000e+08,3.593282160000e+08,5.436066e+01,9.440118e-01,4.862295e+01,8.928032e-01,8.944511e-01,5.335779e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593282410000e+08,3.593283020000e+08,5.334426e+01,9.351450e-01,4.840984e+01,8.908445e-01,9.074985e-01,5.079121e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593283020000e+08,3.593283630000e+08,5.347541e+01,9.362938e-01,4.886885e+01,8.950579e-01,9.138565e-01,4.912565e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593283630000e+08,3.593284240000e+08,5.490164e+01,9.486974e-01,5.013115e+01,9.065440e-01,9.131084e-01,4.867349e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593284240000e+08,3.593284850000e+08,5.514754e+01,9.508197e-01,4.983607e+01,9.038721e-01,9.036861e-01,5.086573e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593284850000e+08,3.593285460000e+08,5.373771e+01,9.385872e-01,4.862295e+01,8.928032e-01,9.048200e-01,5.125655e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593285460000e+08,3.593286070000e+08,5.454099e+01,9.455763e-01,4.888525e+01,8.952081e-01,8.963030e-01,5.285476e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593286070000e+08,3.593286680000e+08,5.606557e+01,9.587011e-01,5.065574e+01,9.112749e-01,9.035088e-01,5.048903e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593286680000e+08,3.593287290000e+08,5.473771e+01,9.472800e-01,4.927869e+01,8.988033e-01,9.002696e-01,5.185515e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593287290000e+08,3.593287900000e+08,5.549180e+01,9.537828e-01,5.022951e+01,9.074329e-01,9.051698e-01,5.035690e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593287900000e+08,3.593288510000e+08,5.577049e+01,9.561749e-01,5.090164e+01,9.134840e-01,9.126984e-01,4.839580e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593288510000e+08,3.593289120000e+08,5.568853e+01,9.554719e-01,5.024590e+01,9.075810e-01,9.022667e-01,5.094963e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593289120000e+08,3.593289730000e+08,5.677049e+01,9.647092e-01,5.170492e+01,9.206637e-01,9.107710e-01,4.844303e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593289730000e+08,3.593290340000e+08,5.498361e+01,9.494054e-01,4.952459e+01,9.010430e-01,9.007156e-01,5.163603e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593290340000e+08,3.593290950000e+08,5.537705e+01,9.527961e-01,5.013115e+01,9.065440e-01,9.052694e-01,5.038535e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593291220000e+08,3.593291830000e+08,5.503279e+01,9.498299e-01,5.008197e+01,9.060992e-01,9.100387e-01,4.938353e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593291830000e+08,3.593292440000e+08,5.555738e+01,9.543462e-01,5.044262e+01,9.093560e-01,9.079375e-01,4.966308e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593292440000e+08,3.593293050000e+08,5.757377e+01,9.715104e-01,5.144262e+01,9.183255e-01,8.935080e-01,5.205118e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593293050000e+08,3.593293660000e+08,5.598361e+01,9.580000e-01,5.060656e+01,9.108324e-01,9.039531e-01,5.042190e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593293660000e+08,3.593294270000e+08,5.331147e+01,9.348575e-01,4.844262e+01,8.911461e-01,9.086716e-01,5.051626e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593294270000e+08,3.593294880000e+08,5.511475e+01,9.505370e-01,4.973771e+01,9.029796e-01,9.024390e-01,5.117387e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593294880000e+08,3.593295490000e+08,5.454099e+01,9.455763e-01,4.911475e+01,8.973070e-01,9.005110e-01,5.189263e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593295490000e+08,3.593296100000e+08,5.526229e+01,9.518085e-01,4.983607e+01,9.038721e-01,9.018096e-01,5.125221e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593296100000e+08,3.593296710000e+08,5.534426e+01,9.525141e-01,5.006557e+01,9.059510e-01,9.046208e-01,5.055439e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593296710000e+08,3.593297320000e+08,5.411475e+01,9.418743e-01,4.918033e+01,8.979058e-01,9.088155e-01,5.010437e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593297320000e+08,3.593297930000e+08,5.406557e+01,9.414461e-01,4.904918e+01,8.967078e-01,9.072165e-01,5.052026e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593297930000e+08,3.593298540000e+08,5.337705e+01,9.354323e-01,4.844262e+01,8.911461e-01,9.075553e-01,5.076161e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593298540000e+08,3.593299150000e+08,5.409836e+01,9.417316e-01,4.891803e+01,8.955082e-01,9.042424e-01,5.122384e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593299150000e+08,3.593299760000e+08,5.549180e+01,9.537828e-01,4.993443e+01,9.047636e-01,8.998523e-01,5.159728e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593300050000e+08,3.593300660000e+08,5.660656e+01,9.633153e-01,5.085246e+01,9.130427e-01,8.983493e-01,5.142562e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593300660000e+08,3.593301270000e+08,5.485246e+01,9.482725e-01,4.952459e+01,9.010430e-01,9.028691e-01,5.119507e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593301270000e+08,3.593301880000e+08,5.473771e+01,9.472800e-01,4.955738e+01,9.013413e-01,9.053609e-01,5.065683e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593301880000e+08,3.593302490000e+08,5.509836e+01,9.503956e-01,4.968853e+01,9.025331e-01,9.018149e-01,5.132715e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593302490000e+08,3.593303100000e+08,5.503279e+01,9.498299e-01,4.916393e+01,8.977562e-01,8.933572e-01,5.327246e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593303100000e+08,3.593303710000e+08,5.409836e+01,9.417316e-01,4.832787e+01,8.900899e-01,8.933333e-01,5.373586e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593303710000e+08,3.593304320000e+08,5.470492e+01,9.469963e-01,4.949180e+01,9.007447e-01,9.047048e-01,5.082891e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593304320000e+08,3.593304930000e+08,5.649180e+01,9.623384e-01,5.086885e+01,9.131898e-01,9.004643e-01,5.099940e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593304930000e+08,3.593305540000e+08,5.575410e+01,9.560343e-01,5.006557e+01,9.059510e-01,8.979712e-01,5.190262e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593305540000e+08,3.593306150000e+08,5.511475e+01,9.505370e-01,5.008197e+01,9.060992e-01,9.086853e-01,4.967961e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593306150000e+08,3.593306760000e+08,5.383607e+01,9.394458e-01,4.842623e+01,8.909953e-01,8.995128e-01,5.246353e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593306760000e+08,3.593307370000e+08,5.701639e+01,9.667963e-01,5.122951e+01,9.164213e-01,8.985049e-01,5.120566e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593307370000e+08,3.593307980000e+08,5.557377e+01,9.544870e-01,5.016393e+01,9.068404e-01,9.026549e-01,5.091176e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593307980000e+08,3.593308590000e+08,5.478688e+01,9.477054e-01,4.885246e+01,8.949078e-01,8.916816e-01,5.375920e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593308840000e+08,3.593309450000e+08,5.404918e+01,9.413034e-01,4.885246e+01,8.949078e-01,9.038520e-01,5.134041e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593309450000e+08,3.593310060000e+08,5.378688e+01,9.390166e-01,4.785246e+01,8.857012e-01,8.896678e-01,5.469680e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593310060000e+08,3.593310670000e+08,5.439344e+01,9.442965e-01,4.883607e+01,8.947576e-01,8.978300e-01,5.258000e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593310670000e+08,3.593311280000e+08,5.414754e+01,9.421595e-01,4.822951e+01,8.891838e-01,8.907054e-01,5.428903e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593311280000e+08,3.593311890000e+08,5.449180e+01,9.451498e-01,4.850820e+01,8.917490e-01,8.901926e-01,5.422847e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593311890000e+08,3.593312500000e+08,5.516393e+01,9.509610e-01,4.963934e+01,9.020864e-01,8.998514e-01,5.175058e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593312500000e+08,3.593313110000e+08,5.391803e+01,9.401607e-01,4.839344e+01,8.906936e-01,8.975372e-01,5.287828e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593313110000e+08,3.593313720000e+08,5.360656e+01,9.374412e-01,4.814754e+01,8.884278e-01,8.981652e-01,5.288742e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593313720000e+08,3.593314330000e+08,5.540984e+01,9.530782e-01,4.995082e+01,9.049121e-01,9.014793e-01,5.126055e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593314330000e+08,3.593314940000e+08,5.544262e+01,9.533601e-01,4.967213e+01,9.023842e-01,8.959196e-01,5.250882e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593314940000e+08,3.593315550000e+08,5.501639e+01,9.496884e-01,4.927869e+01,8.988033e-01,8.957092e-01,5.275888e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593315550000e+08,3.593316160000e+08,5.447541e+01,9.450077e-01,4.909836e+01,8.971573e-01,9.012940e-01,5.174160e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593316160000e+08,3.593316770000e+08,5.450820e+01,9.452920e-01,4.878688e+01,8.943070e-01,8.950376e-01,5.315471e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593316770000e+08,3.593317380000e+08,5.301639e+01,9.322667e-01,4.773771e+01,8.846385e-01,9.004329e-01,5.265185e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593317750000e+08,3.593318360000e+08,5.400000e+01,9.408751e-01,4.855738e+01,8.922009e-01,8.992107e-01,5.245370e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593318360000e+08,3.593318970000e+08,5.595082e+01,9.577194e-01,5.029508e+01,9.080251e-01,8.989159e-01,5.159800e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593318970000e+08,3.593319580000e+08,5.536066e+01,9.526551e-01,4.965574e+01,9.022353e-01,8.969499e-01,5.231698e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593319580000e+08,3.593320190000e+08,5.650820e+01,9.624780e-01,5.070492e+01,9.117172e-01,8.973020e-01,5.170465e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593320190000e+08,3.593320800000e+08,5.427869e+01,9.432998e-01,4.908197e+01,8.970075e-01,9.042585e-01,5.113482e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593320800000e+08,3.593321410000e+08,5.606557e+01,9.587011e-01,5.073771e+01,9.120119e-01,9.049708e-01,5.014560e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593321410000e+08,3.593322020000e+08,5.534426e+01,9.525141e-01,5.011475e+01,9.063958e-01,9.055095e-01,5.034304e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593322020000e+08,3.593322630000e+08,5.678688e+01,9.648485e-01,5.068853e+01,9.115698e-01,8.926097e-01,5.260468e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593322630000e+08,3.593323240000e+08,5.432787e+01,9.437271e-01,4.852459e+01,8.918997e-01,8.931804e-01,5.365605e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593323240000e+08,3.593323850000e+08,5.549180e+01,9.537828e-01,5.014754e+01,9.066923e-01,9.036928e-01,5.070613e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593323850000e+08,3.593324460000e+08,5.595082e+01,9.577194e-01,5.047541e+01,9.096515e-01,9.021389e-01,5.085968e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593324460000e+08,3.593325070000e+08,5.606557e+01,9.587011e-01,5.022951e+01,9.074329e-01,8.959064e-01,5.221920e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593325070000e+08,3.593325680000e+08,5.418033e+01,9.424447e-01,4.836066e+01,8.903919e-01,8.925870e-01,5.386020e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593325680000e+08,3.593326290000e+08,5.598361e+01,9.580000e-01,5.029508e+01,9.080251e-01,8.983895e-01,5.170188e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593326490000e+08,3.593327100000e+08,5.488525e+01,9.485558e-01,4.936066e+01,8.995505e-01,8.993429e-01,5.199866e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593327100000e+08,3.593327710000e+08,5.306557e+01,9.326990e-01,4.744262e+01,8.819002e-01,8.940377e-01,5.409814e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593327710000e+08,3.593328320000e+08,5.477049e+01,9.475636e-01,4.950820e+01,9.008939e-01,9.039210e-01,5.098486e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593328320000e+08,3.593328930000e+08,5.304918e+01,9.325549e-01,4.813115e+01,8.882765e-01,9.072930e-01,5.098306e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593328930000e+08,3.593329540000e+08,5.542623e+01,9.532191e-01,4.995082e+01,9.049121e-01,9.012126e-01,5.131470e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593329540000e+08,3.593330150000e+08,5.567213e+01,9.553313e-01,5.011475e+01,9.063958e-01,9.001767e-01,5.143941e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593330150000e+08,3.593330760000e+08,5.421312e+01,9.427299e-01,4.839344e+01,8.906936e-01,8.926520e-01,5.382958e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593330760000e+08,3.593331370000e+08,5.539344e+01,9.529371e-01,5.003279e+01,9.056542e-01,9.032258e-01,5.086089e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593331370000e+08,3.593331980000e+08,5.555738e+01,9.543462e-01,5.057377e+01,9.105374e-01,9.102980e-01,4.908592e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593331980000e+08,3.593332590000e+08,5.581967e+01,9.565964e-01,5.040984e+01,9.090604e-01,9.030837e-01,5.069952e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593332590000e+08,3.593333200000e+08,5.483607e+01,9.481307e-01,4.944262e+01,9.002970e-01,9.016442e-01,5.148959e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593333200000e+08,3.593333810000e+08,5.449180e+01,9.451498e-01,4.906557e+01,8.968577e-01,9.004212e-01,5.193687e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593333810000e+08,3.593334420000e+08,5.539344e+01,9.529371e-01,5.027869e+01,9.078771e-01,9.076650e-01,4.980258e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593334420000e+08,3.593335030000e+08,5.531147e+01,9.522319e-01,4.968853e+01,9.025331e-01,8.983402e-01,5.202624e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593335330000e+08,3.593335940000e+08,5.568853e+01,9.554719e-01,4.936066e+01,8.995505e-01,8.863703e-01,5.445099e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593335940000e+08,3.593336550000e+08,5.450820e+01,9.452920e-01,4.932787e+01,8.992516e-01,9.049624e-01,5.085892e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593336550000e+08,3.593337160000e+08,5.314754e+01,9.334191e-01,4.811475e+01,8.881252e-01,9.053054e-01,5.142256e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593337160000e+08,3.593337770000e+08,5.477049e+01,9.475636e-01,4.934426e+01,8.994011e-01,9.009278e-01,5.168715e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593337770000e+08,3.593338380000e+08,5.578688e+01,9.563154e-01,5.003279e+01,9.056542e-01,8.968557e-01,5.213782e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593338380000e+08,3.593338990000e+08,5.504918e+01,9.499714e-01,4.924590e+01,8.985042e-01,8.945801e-01,5.299447e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593338990000e+08,3.593339600000e+08,5.491803e+01,9.488391e-01,4.931147e+01,8.991023e-01,8.979105e-01,5.231000e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593339600000e+08,3.593340210000e+08,5.416393e+01,9.423022e-01,4.870492e+01,8.935555e-01,8.992131e-01,5.237372e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593340210000e+08,3.593340820000e+08,5.475410e+01,9.474218e-01,4.913115e+01,8.974568e-01,8.973054e-01,5.252557e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593340820000e+08,3.593341430000e+08,5.370492e+01,9.383008e-01,4.855738e+01,8.922009e-01,9.041514e-01,5.143297e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593341430000e+08,3.593342040000e+08,5.590164e+01,9.572985e-01,5.080328e+01,9.126011e-01,9.087977e-01,4.930141e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593342040000e+08,3.593342650000e+08,5.518033e+01,9.511023e-01,4.931147e+01,8.991023e-01,8.936423e-01,5.313850e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593342650000e+08,3.593343260000e+08,5.429508e+01,9.434423e-01,4.865574e+01,8.931042e-01,8.961353e-01,5.301218e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593343260000e+08,3.593343870000e+08,5.637705e+01,9.613605e-01,5.065574e+01,9.112749e-01,8.985170e-01,5.149247e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593344160000e+08,3.593344770000e+08,5.470492e+01,9.469963e-01,4.931147e+01,8.991023e-01,9.014084e-01,5.160628e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593344770000e+08,3.593345380000e+08,5.418033e+01,9.424447e-01,4.836066e+01,8.903919e-01,8.925870e-01,5.386020e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593345380000e+08,3.593345990000e+08,5.504918e+01,9.499714e-01,4.952459e+01,9.010430e-01,8.996426e-01,5.185245e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593345990000e+08,3.593346600000e+08,5.542623e+01,9.532191e-01,4.913115e+01,8.974568e-01,8.864241e-01,5.456840e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593346600000e+08,3.593347210000e+08,5.398361e+01,9.407322e-01,4.832787e+01,8.900899e-01,8.952323e-01,5.336858e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593347210000e+08,3.593347820000e+08,5.529508e+01,9.520907e-01,4.890164e+01,8.953581e-01,8.843759e-01,5.505977e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593347820000e+08,3.593348430000e+08,5.552459e+01,9.540645e-01,4.924590e+01,8.985042e-01,8.869206e-01,5.441600e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593348430000e+08,3.593349040000e+08,5.604918e+01,9.585609e-01,4.983607e+01,9.038721e-01,8.891489e-01,5.369177e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593349040000e+08,3.593349650000e+08,5.424590e+01,9.430149e-01,4.855738e+01,8.922009e-01,8.951345e-01,5.326134e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593349650000e+08,3.593350260000e+08,5.455738e+01,9.457183e-01,4.909836e+01,8.971573e-01,8.999399e-01,5.201703e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593350260000e+08,3.593350870000e+08,5.411475e+01,9.418743e-01,4.827869e+01,8.896369e-01,8.921539e-01,5.398826e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593350870000e+08,3.593351480000e+08,5.580328e+01,9.564558e-01,4.975410e+01,9.031284e-01,8.915981e-01,5.328540e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593351480000e+08,3.593352090000e+08,5.585246e+01,9.568773e-01,4.960656e+01,9.017884e-01,8.881714e-01,5.399316e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593352090000e+08,3.593352700000e+08,5.504918e+01,9.499714e-01,4.919672e+01,8.980555e-01,8.936867e-01,5.319197e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593352970000e+08,3.593353580000e+08,5.573771e+01,9.558938e-01,5.040984e+01,9.090604e-01,9.044118e-01,5.042499e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593353580000e+08,3.593354190000e+08,5.598361e+01,9.580000e-01,5.081967e+01,9.127482e-01,9.077599e-01,4.951651e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593354190000e+08,3.593354800000e+08,5.577049e+01,9.561749e-01,4.981967e+01,9.037234e-01,8.932981e-01,5.293186e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593354800000e+08,3.593355410000e+08,5.470492e+01,9.469963e-01,4.936066e+01,8.995505e-01,9.023075e-01,5.139607e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593355410000e+08,3.593356020000e+08,5.534426e+01,9.525141e-01,4.932787e+01,8.992516e-01,8.912914e-01,5.357233e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593356020000e+08,3.593356630000e+08,5.537705e+01,9.527961e-01,5.024590e+01,9.075810e-01,9.073416e-01,4.988822e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593356630000e+08,3.593357240000e+08,5.377049e+01,9.388735e-01,4.836066e+01,8.903919e-01,8.993902e-01,5.252394e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593357240000e+08,3.593357850000e+08,5.488525e+01,9.485558e-01,4.900000e+01,8.962582e-01,8.927718e-01,5.347270e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593357850000e+08,3.593358460000e+08,5.672131e+01,9.642912e-01,5.134426e+01,9.174471e-01,9.052023e-01,4.980049e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593358460000e+08,3.593359070000e+08,5.604918e+01,9.585609e-01,5.032787e+01,9.083210e-01,8.979234e-01,5.177657e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593359070000e+08,3.593359680000e+08,5.498361e+01,9.494054e-01,4.927869e+01,8.988033e-01,8.962433e-01,5.265499e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593359680000e+08,3.593360290000e+08,5.486885e+01,9.484141e-01,4.908197e+01,8.970075e-01,8.945324e-01,5.309206e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593360290000e+08,3.593360900000e+08,5.550820e+01,9.539237e-01,5.013115e+01,9.065440e-01,9.031305e-01,5.083060e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593360900000e+08,3.593361510000e+08,5.327869e+01,9.345700e-01,4.804918e+01,8.875198e-01,9.018462e-01,5.218890e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593361760000e+08,3.593362370000e+08,5.491803e+01,9.488391e-01,4.888525e+01,8.952081e-01,8.901492e-01,5.402696e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800011
3.593362370000e+08,3.593362980000e+08,5.604918e+01,9.585609e-01,4.991803e+01,9.046150e-01,8.906113e-01,5.338028e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800011
3.593362980000e+08,3.593363590000e+08,5.611475e+01,9.591215e-01,5.049180e+01,9.097992e-01,8.997955e-01,5.132301e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415800011
