#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593340000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800001
3.593340000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800002
3.593352000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800003
3.593364000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800004
3.593376000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800005
3.593376000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800006
3.593388000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800007
3.593400000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415800008
3.593412000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800009
3.593412000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800010
3.593424000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800011
3.593436000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415800012
3.593448000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900013
3.593448000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900014
3.593460000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900015
3.593472000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415900016
3.593484000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900017
3.593484000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900018
3.593496000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900019
3.593508000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900020
3.593508000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900021
3.593520000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900022
3.593532000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900023
3.593544000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900024
3.593544000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900025
3.593556000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900026
3.593568000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,36415900027
3.593580000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593580000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593592000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593604000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593604000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593616000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593628000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593640000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593640000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593652000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593664000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593676000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415900039
3.593676000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415900040
3.593688000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900041
3.593700000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900042
3.593712000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900043
3.593712000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36415900044
3.593724000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900045
3.593736000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900046
3.593736000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900047
3.593748000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36415900048
3.593760000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900049
3.593772000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900050
3.593772000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36415900051
3.593784000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36415900052
3.593796000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36415900053
3.593808000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900054
3.593808000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900055
3.593820000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900056
3.593832000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900057
3.593832000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900058
3.593844000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900059
3.593856000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900060
3.593868000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900061
3.593868000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900062
3.593880000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900063
3.593892000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900064
3.593904000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900065
3.593904000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900066
3.593916000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900067
3.593928000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900068
3.593940000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900069
3.593940000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900070
3.593952000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415900071
3.593964000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900072
3.593976000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900073
3.593976000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900074
3.593988000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900075
3.594000000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900076
3.594000000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900077
3.594012000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415900078
3.594024000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,36415900079
3.594036000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,36415900080
3.594036000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,36415900081
3.594048000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.594060000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.594072000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594072000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594084000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594096000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594108000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594108000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594120000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594132000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594132000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594144000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900093
3.594156000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900094
3.594168000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900095
3.594168000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900096
3.594180000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900097
3.594192000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900098
3.594204000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900001
3.594204000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36415900002
3.594216000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36415900003
3.594228000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36415900004
3.594240000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36415900005
3.594240000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36415900006
3.594252000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36415900007
3.594264000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36415900008
3.594276000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36415900009
3.594276000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36415900010
3.594288000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36415900011
3.594300000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36415900012
3.594312000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000013
3.594312000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000014
3.594324000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000015
3.594336000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000016
3.594336000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000017
3.594336000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000018
3.594360000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000019
3.594372000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000020
3.594372000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000021
3.594384000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000022
3.594396000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000023
3.594408000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000024
3.594408000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000025
3.594420000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000026
3.594432000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000027
3.594444000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000028
3.594444000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36416000029
3.594456000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000030
3.594468000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000031
3.594468000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000032
3.594480000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000033
3.594492000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000034
3.594504000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000035
3.594504000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36416000036
3.594516000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,36416000037
3.594528000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,36416000038
3.594540000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36416000039
3.594540000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36416000040
3.594540000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36416000041
3.594564000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36416000042
3.594576000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36416000043
3.594576000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36416000044
3.594588000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36416000045
3.594600000000e+08,2.700000e+01,2.900000e+01,1.010000e+03,36416000046
3.594600000000e+08,2.700000e+01,2.900000e+01,1.010000e+03,36416000047
3.594612000000e+08,2.700000e+01,3.100000e+01,1.010000e+03,36416000048
3.594624000000e+08,2.700000e+01,3.300000e+01,1.010000e+03,36416000049
3.594636000000e+08,2.700000e+01,3.500000e+01,1.010000e+03,36416000050
3.594636000000e+08,2.700000e+01,3.500000e+01,1.010000e+03,36416000051
3.594648000000e+08,2.700000e+01,3.600000e+01,1.010000e+03,36416000052
3.594660000000e+08,2.700000e+01,3.400000e+01,1.011000e+03,36416000053
3.594672000000e+08,2.700000e+01,3.800000e+01,1.010000e+03,36416000054
3.594672000000e+08,2.700000e+01,3.800000e+01,1.010000e+03,36416000055
3.594684000000e+08,2.700000e+01,3.900000e+01,1.010000e+03,36416000056
3.594696000000e+08,2.700000e+01,3.600000e+01,1.010000e+03,36416000057
3.594696000000e+08,2.700000e+01,3.600000e+01,1.010000e+03,36416000058
3.594708000000e+08,2.700000e+01,3.000000e+01,1.011000e+03,36416000059
3.594720000000e+08,2.700000e+01,3.200000e+01,1.011000e+03,36416000060
3.594732000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,36416000061
3.594732000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,36416000062
3.594744000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,36416000063
3.594756000000e+08,2.700000e+01,3.100000e+01,1.010000e+03,36416000064
3.594768000000e+08,2.700000e+01,3.200000e+01,1.011000e+03,36416000065
3.594768000000e+08,2.700000e+01,3.200000e+01,1.011000e+03,36416000066
3.594780000000e+08,2.700000e+01,3.200000e+01,1.010000e+03,36416000067
3.594792000000e+08,2.700000e+01,3.200000e+01,1.010000e+03,36416000068
3.594804000000e+08,2.800000e+01,2.900000e+01,1.010000e+03,36416000069
3.594804000000e+08,2.800000e+01,2.900000e+01,1.010000e+03,36416000070
