#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.694754100334e+08,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694768130280e+08,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694782080386e+08,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694796183798e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694810290362e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694824330830e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694838440576e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694852580000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8311900008
2.694866690167e+08,3.100000e+01,3.000000e+01,1.009000e+03,8311900009
2.694880820731e+08,3.100000e+01,3.000000e+01,1.009000e+03,8311900010
2.694894822446e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311900011
2.694908760616e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311900012
2.694922673477e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900013
2.694936810055e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900014
2.694950741146e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900015
2.694964740576e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900016
2.694978702095e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900017
2.694992740172e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900018
2.695006610074e+08,3.100000e+01,2.900000e+01,1.010000e+03,8311900019
2.695020590296e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311900020
2.695034500373e+08,3.100000e+01,3.000000e+01,1.010000e+03,8311900021
2.695048450317e+08,3.000000e+01,3.000000e+01,1.010000e+03,8311900022
2.695062310190e+08,3.000000e+01,3.000000e+01,1.010000e+03,8311900023
2.695076220333e+08,3.000000e+01,3.000000e+01,1.010000e+03,8311900024
2.695090180153e+08,3.000000e+01,3.100000e+01,1.010000e+03,8311900025
2.695104101120e+08,3.000000e+01,3.100000e+01,1.010000e+03,8311900026
2.695117830103e+08,3.100000e+01,3.100000e+01,1.010000e+03,8311900027
2.695131690797e+08,3.100000e+01,3.100000e+01,1.010000e+03,8311900028
2.695145620314e+08,3.100000e+01,3.100000e+01,1.010000e+03,8311900029
2.695159510200e+08,3.100000e+01,3.200000e+01,1.010000e+03,8311900030
2.695173350216e+08,3.100000e+01,3.200000e+01,1.010000e+03,8311900031
2.695187150019e+08,3.200000e+01,3.300000e+01,1.010000e+03,8311900032
2.695200950129e+08,3.200000e+01,3.500000e+01,1.010000e+03,8311900033
2.695214850330e+08,3.200000e+01,3.600000e+01,1.010000e+03,8311900034
2.695228623652e+08,3.300000e+01,3.800000e+01,1.010000e+03,8311900035
2.695242590060e+08,3.300000e+01,3.900000e+01,1.010000e+03,8311900036
2.695256260488e+08,3.300000e+01,4.100000e+01,1.010000e+03,8311900037
2.695270050035e+08,3.300000e+01,4.100000e+01,1.009000e+03,8311900038
2.695283740535e+08,3.300000e+01,4.200000e+01,1.009000e+03,8311900039
2.695297580007e+08,3.300000e+01,4.200000e+01,1.009000e+03,8311900040
2.695311340035e+08,3.300000e+01,4.200000e+01,1.009000e+03,8311900041
2.695325040039e+08,3.300000e+01,4.100000e+01,1.009000e+03,8311900042
2.695338800134e+08,3.300000e+01,3.900000e+01,1.008000e+03,8311900043
2.695352520187e+08,3.300000e+01,3.700000e+01,1.008000e+03,8311900044
2.695366330825e+08,3.300000e+01,3.600000e+01,1.008000e+03,8311900045
2.695380120256e+08,3.300000e+01,3.500000e+01,1.008000e+03,8311900046
2.695393990582e+08,3.300000e+01,3.500000e+01,1.008000e+03,8311900047
2.695407840000e+08,3.300000e+01,3.400000e+01,1.008000e+03,8311900048
2.695421620091e+08,3.300000e+01,3.400000e+01,1.008000e+03,8311900049
2.695435460045e+08,3.200000e+01,3.300000e+01,1.008000e+03,8311900050
2.695449335258e+08,3.200000e+01,3.300000e+01,1.008000e+03,8311900051
2.695463080038e+08,3.200000e+01,3.300000e+01,1.008000e+03,8311900052
2.695476780041e+08,3.200000e+01,3.300000e+01,1.008000e+03,8311900053
2.695490490283e+08,3.200000e+01,3.300000e+01,1.008000e+03,8311900054
2.695504440292e+08,3.200000e+01,3.200000e+01,1.008000e+03,8311900055
2.695518290009e+08,3.200000e+01,3.200000e+01,1.009000e+03,8311900056
2.695532080084e+08,3.200000e+01,3.200000e+01,1.009000e+03,8311900057
2.695545950533e+08,3.200000e+01,3.200000e+01,1.009000e+03,8311900058
2.695559780916e+08,3.200000e+01,3.200000e+01,1.009000e+03,8311900059
2.695573670000e+08,3.200000e+01,3.200000e+01,1.010000e+03,8311900060
2.695587520430e+08,3.200000e+01,3.100000e+01,1.010000e+03,8311900061
2.695601280796e+08,3.200000e+01,3.100000e+01,1.010000e+03,8311900062
2.695615160551e+08,3.200000e+01,3.100000e+01,1.009000e+03,8311900001
2.695629030506e+08,3.200000e+01,3.100000e+01,1.009000e+03,8311900002
2.695642790134e+08,3.200000e+01,3.100000e+01,1.009000e+03,8311900003
2.695656580443e+08,3.200000e+01,3.100000e+01,1.009000e+03,8311900004
2.695670430153e+08,3.200000e+01,3.100000e+01,1.009000e+03,8311900005
2.695684230654e+08,3.200000e+01,3.100000e+01,1.009000e+03,8312000006
2.695698070271e+08,3.200000e+01,3.100000e+01,1.009000e+03,8312000007
2.695711850205e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000008
2.695725690245e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000009
2.695739451307e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000010
2.695753191038e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000011
2.695766970037e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000012
2.695780790523e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000013
2.695794560005e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000014
2.695808292055e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000015
2.695822090086e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000016
2.695835861583e+08,3.100000e+01,3.000000e+01,1.009000e+03,8312000017
2.695849670500e+08,3.100000e+01,3.000000e+01,1.010000e+03,8312000018
2.695863541062e+08,3.100000e+01,3.000000e+01,1.010000e+03,8312000019
2.695877350044e+08,3.100000e+01,3.000000e+01,1.010000e+03,8312000020
2.695891092575e+08,3.100000e+01,3.000000e+01,1.010000e+03,8312000021
2.695904863346e+08,3.100000e+01,3.100000e+01,1.010000e+03,8312000022
2.695918650096e+08,3.100000e+01,3.100000e+01,1.010000e+03,8312000023
2.695932430614e+08,3.200000e+01,3.100000e+01,1.010000e+03,8312000024
2.695946230246e+08,3.200000e+01,3.100000e+01,1.010000e+03,8312000025
2.695960050000e+08,3.200000e+01,3.200000e+01,1.010000e+03,8312000026
2.695973740451e+08,3.200000e+01,3.200000e+01,1.010000e+03,8312000027
2.695987390644e+08,3.200000e+01,3.200000e+01,1.010000e+03,8312000028
2.696001110887e+08,3.200000e+01,3.300000e+01,1.010000e+03,8312000029
2.696014790284e+08,3.200000e+01,3.300000e+01,1.010000e+03,8312000030
2.696028440445e+08,3.300000e+01,3.300000e+01,1.010000e+03,8312000031
2.696042150394e+08,3.300000e+01,3.400000e+01,1.010000e+03,8312000032
2.696055780173e+08,3.300000e+01,3.600000e+01,1.009000e+03,8312000033
2.696069490522e+08,3.300000e+01,3.800000e+01,1.009000e+03,8312000034
2.696083190057e+08,3.400000e+01,4.000000e+01,1.009000e+03,8312000035
2.696096840983e+08,3.400000e+01,4.100000e+01,1.009000e+03,8312000036
2.696110480651e+08,3.400000e+01,4.300000e+01,1.009000e+03,8312000037
2.696124230116e+08,3.500000e+01,4.400000e+01,1.009000e+03,8312000038
2.696137941657e+08,3.500000e+01,4.500000e+01,1.009000e+03,8312000039
2.696151670396e+08,3.500000e+01,4.500000e+01,1.009000e+03,8312000040
2.696165311026e+08,3.500000e+01,4.500000e+01,1.008000e+03,8312000041
2.696178960275e+08,3.500000e+01,4.500000e+01,1.008000e+03,8312000042
2.696192610073e+08,3.500000e+01,4.400000e+01,1.008000e+03,8312000043
2.696206240086e+08,3.500000e+01,4.100000e+01,1.008000e+03,8312000044
2.696219820111e+08,3.500000e+01,4.000000e+01,1.008000e+03,8312000045
2.696233520704e+08,3.400000e+01,3.900000e+01,1.007000e+03,8312000046
2.696247201308e+08,3.400000e+01,3.800000e+01,1.007000e+03,8312000047
2.696260880003e+08,3.400000e+01,3.700000e+01,1.007000e+03,8312000048
2.696274620072e+08,3.400000e+01,3.600000e+01,1.006000e+03,8312000049
2.696288420714e+08,3.400000e+01,3.600000e+01,1.006000e+03,8312000050
2.696302080198e+08,3.400000e+01,3.500000e+01,1.006000e+03,8312000051
2.696315770198e+08,3.400000e+01,3.500000e+01,1.006000e+03,8312000052
2.696329440596e+08,3.400000e+01,3.500000e+01,1.006000e+03,8312000053
2.696343150369e+08,3.400000e+01,3.400000e+01,1.007000e+03,8312000054
2.696356810980e+08,3.300000e+01,3.400000e+01,1.007000e+03,8312000055
2.696370540146e+08,3.300000e+01,3.400000e+01,1.007000e+03,8312000056
2.696384210186e+08,3.300000e+01,3.300000e+01,1.007000e+03,8312000057
2.696397888908e+08,3.300000e+01,3.300000e+01,1.007000e+03,8312000058
2.696411601277e+08,3.300000e+01,3.300000e+01,1.007000e+03,8312000059
2.696425291287e+08,3.300000e+01,3.200000e+01,1.007000e+03,8312000060
2.696438851134e+08,3.300000e+01,3.200000e+01,1.007000e+03,8312000061
2.696452520263e+08,3.300000e+01,3.200000e+01,1.007000e+03,8312000062
2.696466170202e+08,3.300000e+01,3.200000e+01,1.007000e+03,8312000063
