#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.694754100000e+08,2.694754710000e+08,3.196721e+01,7.239149e-01,3.004918e+01,7.018614e-01,9.400000e-01,5.378018e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694754710000e+08,2.694755320000e+08,3.173771e+01,7.213115e-01,2.959016e+01,6.964802e-01,9.323347e-01,5.708423e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694755320000e+08,2.694755930000e+08,3.326229e+01,7.384331e-01,3.157377e+01,7.194461e-01,9.492361e-01,4.873305e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694755930000e+08,2.694756540000e+08,3.349180e+01,7.409764e-01,3.140984e+01,7.175760e-01,9.378365e-01,5.341915e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694756540000e+08,2.694757150000e+08,3.422951e+01,7.490924e-01,3.208197e+01,7.252130e-01,9.372605e-01,5.306833e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694757150000e+08,2.694757760000e+08,3.286885e+01,7.340529e-01,3.116393e+01,7.147616e-01,9.481297e-01,4.952634e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694757760000e+08,2.694758370000e+08,3.314754e+01,7.371583e-01,3.083607e+01,7.109918e-01,9.302670e-01,5.664118e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694758370000e+08,2.694758980000e+08,3.354099e+01,7.415202e-01,3.154098e+01,7.190726e-01,9.403715e-01,5.235089e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694758980000e+08,2.694759590000e+08,3.277049e+01,7.329537e-01,3.073771e+01,7.098569e-01,9.379690e-01,5.395011e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694759590000e+08,2.694760200000e+08,3.159016e+01,7.196329e-01,2.975410e+01,6.984068e-01,9.418786e-01,5.329970e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694760200000e+08,2.694760810000e+08,3.181967e+01,7.222423e-01,2.988525e+01,6.999444e-01,9.392066e-01,5.423705e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694760810000e+08,2.694761420000e+08,3.172131e+01,7.211252e-01,2.972131e+01,6.980219e-01,9.369509e-01,5.525318e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694761420000e+08,2.694762030000e+08,3.254099e+01,7.303826e-01,3.081967e+01,7.108027e-01,9.471033e-01,5.023806e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694762030000e+08,2.694762640000e+08,3.281967e+01,7.335035e-01,3.096721e+01,7.125021e-01,9.435564e-01,5.157737e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694762640000e+08,2.694763250000e+08,3.211475e+01,7.255835e-01,3.022951e+01,7.039643e-01,9.412966e-01,5.311017e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694763250000e+08,2.694763860000e+08,3.265574e+01,7.316693e-01,3.059016e+01,7.081512e-01,9.367470e-01,5.453898e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694763860000e+08,2.694764470000e+08,3.327869e+01,7.386152e-01,3.134426e+01,7.168266e-01,9.418719e-01,5.193269e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694764470000e+08,2.694765080000e+08,3.401639e+01,7.467569e-01,3.162295e+01,7.200063e-01,9.296386e-01,5.614555e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694765080000e+08,2.694765690000e+08,3.339344e+01,7.398875e-01,3.098361e+01,7.126907e-01,9.278350e-01,5.733279e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694765690000e+08,2.694766300000e+08,3.193443e+01,7.235435e-01,2.988525e+01,6.999444e-01,9.358316e-01,5.552198e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694766300000e+08,2.694766910000e+08,3.180328e+01,7.220562e-01,2.993443e+01,7.005200e-01,9.412371e-01,5.339496e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694766910000e+08,2.694767520000e+08,3.206557e+01,7.250277e-01,3.011475e+01,7.026268e-01,9.391615e-01,5.404741e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800001
2.694768130000e+08,2.694768740000e+08,3.304918e+01,7.360637e-01,3.078688e+01,7.104245e-01,9.315476e-01,5.624080e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694768740000e+08,2.694769350000e+08,3.360656e+01,7.422447e-01,3.145902e+01,7.181376e-01,9.360976e-01,5.401848e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694769350000e+08,2.694769960000e+08,3.226229e+01,7.272483e-01,3.008197e+01,7.022442e-01,9.324187e-01,5.658564e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694769960000e+08,2.694770570000e+08,3.403279e+01,7.469368e-01,3.198361e+01,7.241004e-01,9.397880e-01,5.220867e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694770570000e+08,2.694771180000e+08,3.265574e+01,7.316693e-01,3.063935e+01,7.087202e-01,9.382530e-01,5.392911e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694771180000e+08,2.694771790000e+08,3.396721e+01,7.462168e-01,3.181967e+01,7.222423e-01,9.367760e-01,5.346430e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694771790000e+08,2.694772400000e+08,3.306557e+01,7.362463e-01,3.124590e+01,7.157010e-01,9.449677e-01,5.077667e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694772400000e+08,2.694773010000e+08,3.359016e+01,7.420636e-01,3.131148e+01,7.164516e-01,9.321620e-01,5.555346e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694773010000e+08,2.694773620000e+08,3.240984e+01,7.289093e-01,3.032787e+01,7.051086e-01,9.357613e-01,5.514138e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694773620000e+08,2.694774230000e+08,3.277049e+01,7.329537e-01,3.065574e+01,7.089097e-01,9.354677e-01,5.495365e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694774230000e+08,2.694774840000e+08,3.345901e+01,7.406136e-01,3.127869e+01,7.160764e-01,9.348359e-01,5.463243e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694774840000e+08,2.694775450000e+08,3.232787e+01,7.279870e-01,3.044262e+01,7.064413e-01,9.416836e-01,5.277089e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694775450000e+08,2.694776060000e+08,3.239344e+01,7.287250e-01,3.036065e+01,7.054897e-01,9.372470e-01,5.455705e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694776060000e+08,2.694776670000e+08,3.306557e+01,7.362463e-01,3.101639e+01,7.130677e-01,9.380268e-01,5.368546e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694776670000e+08,2.694777280000e+08,3.231147e+01,7.278024e-01,3.018033e+01,7.033914e-01,9.340436e-01,5.590731e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694777280000e+08,2.694777890000e+08,3.209836e+01,7.253982e-01,3.021312e+01,7.037734e-01,9.412666e-01,5.313646e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694777890000e+08,2.694778500000e+08,3.234426e+01,7.281715e-01,3.057377e+01,7.079614e-01,9.452610e-01,5.121070e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694778500000e+08,2.694779110000e+08,3.345901e+01,7.406136e-01,3.155738e+01,7.192594e-01,9.431651e-01,5.124834e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694779110000e+08,2.694779720000e+08,3.336066e+01,7.395241e-01,3.119672e+01,7.151375e-01,9.351351e-01,5.459587e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694779720000e+08,2.694780330000e+08,3.214754e+01,7.259538e-01,3.013115e+01,7.028181e-01,9.372769e-01,5.475312e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694780330000e+08,2.694780940000e+08,3.180328e+01,7.220562e-01,2.955738e+01,6.960942e-01,9.293814e-01,5.816418e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694780940000e+08,2.694790930000e+08,3.303303e-02,5.750313e-03,2.902903e-02,5.390555e-03,8.787879e-01,5.681435e-02,3.100000e+01,3.100000e+01,1.009000e+03,8311800002
2.694782080000e+08,2.694782690000e+08,3.313115e+01,7.369759e-01,3.091803e+01,7.119361e-01,9.332014e-01,5.553775e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694782690000e+08,2.694783300000e+08,3.214754e+01,7.259538e-01,3.016393e+01,7.032003e-01,9.382968e-01,5.433569e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694783300000e+08,2.694783910000e+08,3.285246e+01,7.338699e-01,3.067213e+01,7.090993e-01,9.336327e-01,5.560529e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694783910000e+08,2.694784520000e+08,3.286885e+01,7.340529e-01,3.075410e+01,7.100462e-01,9.356608e-01,5.479485e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694784520000e+08,2.694785130000e+08,3.191803e+01,7.233578e-01,3.000000e+01,7.012869e-01,9.399076e-01,5.386040e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694785130000e+08,2.694785740000e+08,3.222951e+01,7.268787e-01,3.024590e+01,7.041551e-01,9.384537e-01,5.420203e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694785740000e+08,2.694786350000e+08,3.219672e+01,7.265089e-01,3.001639e+01,7.014784e-01,9.322811e-01,5.669669e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694786350000e+08,2.694786960000e+08,3.272131e+01,7.324036e-01,3.050820e+01,7.072018e-01,9.323647e-01,5.620816e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694786960000e+08,2.694787570000e+08,3.304918e+01,7.360637e-01,3.096721e+01,7.125021e-01,9.370040e-01,5.411056e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694787570000e+08,2.694788180000e+08,3.344262e+01,7.404321e-01,3.126229e+01,7.158887e-01,9.348039e-01,5.465828e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694788180000e+08,2.694788790000e+08,3.232787e+01,7.279870e-01,3.050820e+01,7.072018e-01,9.437120e-01,5.190082e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694788790000e+08,2.694789400000e+08,3.347541e+01,7.407950e-01,3.132787e+01,7.166391e-01,9.358472e-01,5.422285e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694789400000e+08,2.694790010000e+08,3.170492e+01,7.209388e-01,2.977049e+01,6.985992e-01,9.389865e-01,5.442698e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694790010000e+08,2.694790620000e+08,3.131148e+01,7.164516e-01,2.942623e+01,6.945482e-01,9.397905e-01,5.442910e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694790620000e+08,2.694791230000e+08,3.362295e+01,7.424257e-01,3.145902e+01,7.181376e-01,9.356412e-01,5.418460e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694791230000e+08,2.694791840000e+08,3.201639e+01,7.244715e-01,2.985246e+01,6.995603e-01,9.324117e-01,5.680527e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694791840000e+08,2.694792450000e+08,3.213115e+01,7.257687e-01,3.018033e+01,7.033914e-01,9.392857e-01,5.394067e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694792450000e+08,2.694793060000e+08,3.252459e+01,7.301986e-01,3.032787e+01,7.051086e-01,9.324597e-01,5.634117e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694793060000e+08,2.694793670000e+08,3.268853e+01,7.320365e-01,3.050820e+01,7.072018e-01,9.332999e-01,5.587419e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694793670000e+08,2.694794280000e+08,3.201639e+01,7.244715e-01,3.006557e+01,7.020529e-01,9.390681e-01,5.412774e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694794280000e+08,2.694794890000e+08,3.213115e+01,7.257687e-01,3.018033e+01,7.033914e-01,9.392857e-01,5.394067e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694794890000e+08,2.694795500000e+08,3.244262e+01,7.292780e-01,3.057377e+01,7.079614e-01,9.423952e-01,5.237489e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694795500000e+08,2.694796110000e+08,3.213115e+01,7.257687e-01,2.998361e+01,7.010953e-01,9.331633e-01,5.641029e-03,3.100000e+01,3.100000e+01,1.009000e+03,8311800003
2.694796180000e+08,2.694796790000e+08,3.226229e+01,7.272483e-01,3.022951e+01,7.039643e-01,9.369919e-01,5.477137e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694796790000e+08,2.694797400000e+08,3.434426e+01,7.503471e-01,3.237705e+01,7.285405e-01,9.427208e-01,5.076894e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694797400000e+08,2.694798010000e+08,3.163935e+01,7.201929e-01,2.978688e+01,6.987915e-01,9.414508e-01,5.344176e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694798010000e+08,2.694798620000e+08,3.247541e+01,7.296463e-01,3.062295e+01,7.085306e-01,9.429581e-01,5.210758e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694798620000e+08,2.694799230000e+08,3.324590e+01,7.382511e-01,3.118033e+01,7.149495e-01,9.378698e-01,5.360293e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694799230000e+08,2.694799840000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694799840000e+08,2.694800450000e+08,3.342623e+01,7.402506e-01,3.109836e+01,7.140092e-01,9.303580e-01,5.637052e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694800450000e+08,2.694801060000e+08,3.147541e+01,7.183247e-01,2.947541e+01,6.951283e-01,9.364583e-01,5.567021e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694801060000e+08,2.694801670000e+08,3.191803e+01,7.233578e-01,3.000000e+01,7.012869e-01,9.399076e-01,5.386040e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694801670000e+08,2.694802280000e+08,3.227869e+01,7.274331e-01,3.008197e+01,7.022442e-01,9.319451e-01,5.675470e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694802280000e+08,2.694802890000e+08,3.118033e+01,7.149495e-01,2.932787e+01,6.933864e-01,9.405888e-01,5.420367e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694802890000e+08,2.694803500000e+08,3.218033e+01,7.263238e-01,3.037705e+01,7.056801e-01,9.439633e-01,5.191030e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694803500000e+08,2.694804110000e+08,3.252459e+01,7.301986e-01,3.045902e+01,7.066315e-01,9.364919e-01,5.475146e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694804110000e+08,2.694804720000e+08,3.262295e+01,7.313019e-01,3.044262e+01,7.064413e-01,9.331658e-01,5.598248e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694804720000e+08,2.694805330000e+08,3.342623e+01,7.402506e-01,3.142623e+01,7.177632e-01,9.401668e-01,5.252488e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694805330000e+08,2.694805940000e+08,3.139344e+01,7.173887e-01,2.929508e+01,6.929987e-01,9.331593e-01,5.707081e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694805940000e+08,2.694806550000e+08,3.106557e+01,7.136328e-01,2.916393e+01,6.914458e-01,9.387863e-01,5.506849e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694806550000e+08,2.694807160000e+08,3.249180e+01,7.298304e-01,3.057377e+01,7.079614e-01,9.409687e-01,5.293915e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694807160000e+08,2.694807770000e+08,3.218033e+01,7.263238e-01,3.019672e+01,7.035824e-01,9.383597e-01,5.428214e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694807770000e+08,2.694808380000e+08,3.339344e+01,7.398875e-01,3.127869e+01,7.160764e-01,9.366716e-01,5.396319e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694808380000e+08,2.694808990000e+08,3.296721e+01,7.351504e-01,3.104918e+01,7.134445e-01,9.418200e-01,5.219933e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694808990000e+08,2.694809600000e+08,3.359016e+01,7.420636e-01,3.142623e+01,7.177632e-01,9.355783e-01,5.423567e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694809600000e+08,2.694810210000e+08,3.231147e+01,7.278024e-01,3.006557e+01,7.020529e-01,9.304922e-01,5.728355e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800004
2.694810290000e+08,2.694810900000e+08,3.252459e+01,7.301986e-01,3.022951e+01,7.039643e-01,9.294355e-01,5.749525e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694810900000e+08,2.694811510000e+08,3.339344e+01,7.398875e-01,3.127869e+01,7.160764e-01,9.366716e-01,5.396319e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694811510000e+08,2.694812120000e+08,3.201639e+01,7.244715e-01,3.006557e+01,7.020529e-01,9.390681e-01,5.412774e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694812120000e+08,2.694812730000e+08,3.475410e+01,7.548108e-01,3.244262e+01,7.292780e-01,9.334906e-01,5.411637e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694812730000e+08,2.694813340000e+08,3.332787e+01,7.391607e-01,3.140984e+01,7.175760e-01,9.424496e-01,5.165170e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694813340000e+08,2.694813950000e+08,3.249180e+01,7.298304e-01,3.054098e+01,7.075817e-01,9.399596e-01,5.336105e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694813950000e+08,2.694814560000e+08,3.236066e+01,7.283560e-01,3.054098e+01,7.075817e-01,9.437690e-01,5.184982e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694814560000e+08,2.694815170000e+08,3.283607e+01,7.336867e-01,3.114754e+01,7.145736e-01,9.485771e-01,4.934852e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694815170000e+08,2.694815780000e+08,3.237705e+01,7.285405e-01,3.034426e+01,7.052992e-01,9.372152e-01,5.458375e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694815780000e+08,2.694816390000e+08,3.216393e+01,7.261388e-01,2.981967e+01,6.991760e-01,9.271152e-01,5.868618e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694816390000e+08,2.694817000000e+08,3.329508e+01,7.387970e-01,3.103279e+01,7.132561e-01,9.320531e-01,5.584060e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694817000000e+08,2.694817610000e+08,3.275410e+01,7.327704e-01,3.080328e+01,7.106137e-01,9.404404e-01,5.294729e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694817610000e+08,2.694818220000e+08,3.132787e+01,7.166391e-01,2.967213e+01,6.974441e-01,9.471481e-01,5.118102e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694818220000e+08,2.694818830000e+08,3.226229e+01,7.272483e-01,3.009836e+01,7.024356e-01,9.329268e-01,5.638787e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694818830000e+08,2.694819440000e+08,3.236066e+01,7.283560e-01,3.070492e+01,7.094782e-01,9.488348e-01,4.959169e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694819440000e+08,2.694820050000e+08,3.208197e+01,7.252130e-01,2.998361e+01,7.010953e-01,9.345937e-01,5.588891e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694820050000e+08,2.694820660000e+08,3.211475e+01,7.255835e-01,3.000000e+01,7.012869e-01,9.341501e-01,5.603620e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694820660000e+08,2.694821270000e+08,3.331147e+01,7.389789e-01,3.137705e+01,7.172014e-01,9.419292e-01,5.188315e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694821270000e+08,2.694821880000e+08,3.263934e+01,7.314857e-01,3.068852e+01,7.092888e-01,9.402310e-01,5.312752e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694821880000e+08,2.694822490000e+08,3.288525e+01,7.342359e-01,3.080328e+01,7.106137e-01,9.366899e-01,5.437120e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694822490000e+08,2.694823100000e+08,3.318033e+01,7.375227e-01,3.124590e+01,7.157010e-01,9.416996e-01,5.208188e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694823100000e+08,2.694823710000e+08,3.267213e+01,7.318529e-01,3.065574e+01,7.089097e-01,9.382840e-01,5.390294e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311800005
2.694824330000e+08,2.694824940000e+08,3.024590e+01,7.041551e-01,2.845902e+01,6.830382e-01,9.409214e-01,5.489003e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694824940000e+08,2.694825550000e+08,3.178688e+01,7.218701e-01,2.986885e+01,6.997523e-01,9.396596e-01,5.407549e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694825550000e+08,2.694826160000e+08,3.185246e+01,7.226143e-01,3.013115e+01,7.028181e-01,9.459599e-01,5.129301e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694826160000e+08,2.694826770000e+08,3.395082e+01,7.460367e-01,3.181967e+01,7.222423e-01,9.372284e-01,5.329842e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694826770000e+08,2.694827380000e+08,3.160656e+01,7.198196e-01,2.965574e+01,6.972515e-01,9.382780e-01,5.480651e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694827380000e+08,2.694827990000e+08,3.375410e+01,7.438722e-01,3.145902e+01,7.181376e-01,9.320058e-01,5.547751e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694827990000e+08,2.694828600000e+08,3.244262e+01,7.292780e-01,3.072131e+01,7.096676e-01,9.469429e-01,5.038609e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694828600000e+08,2.694829210000e+08,3.283607e+01,7.336867e-01,3.096721e+01,7.125021e-01,9.430854e-01,5.176628e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694829210000e+08,2.694829820000e+08,3.147541e+01,7.183247e-01,2.926229e+01,6.926108e-01,9.296875e-01,5.834910e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694829820000e+08,2.694830430000e+08,3.193443e+01,7.235435e-01,3.027869e+01,7.045367e-01,9.481519e-01,5.023550e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694830430000e+08,2.694831040000e+08,3.181967e+01,7.222423e-01,3.009836e+01,7.024356e-01,9.459042e-01,5.134434e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694831040000e+08,2.694831650000e+08,3.213115e+01,7.257687e-01,3.034426e+01,7.052992e-01,9.443877e-01,5.176455e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694831650000e+08,2.694832260000e+08,3.218033e+01,7.263238e-01,3.006557e+01,7.020529e-01,9.342843e-01,5.592604e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694832260000e+08,2.694832870000e+08,3.208197e+01,7.252130e-01,3.006557e+01,7.020529e-01,9.371487e-01,5.486129e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694832870000e+08,2.694833480000e+08,3.260656e+01,7.311181e-01,3.075410e+01,7.100462e-01,9.431875e-01,5.190431e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694833480000e+08,2.694834090000e+08,3.485246e+01,7.558782e-01,3.262295e+01,7.313019e-01,9.360301e-01,5.307025e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694834090000e+08,2.694834700000e+08,3.191803e+01,7.233578e-01,2.991803e+01,7.003282e-01,9.373395e-01,5.492404e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694834700000e+08,2.694835310000e+08,3.301639e+01,7.356986e-01,3.096721e+01,7.125021e-01,9.379345e-01,5.376279e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694835310000e+08,2.694835920000e+08,3.344262e+01,7.404321e-01,3.127869e+01,7.160764e-01,9.352941e-01,5.446669e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694835920000e+08,2.694836530000e+08,3.163935e+01,7.201929e-01,2.983607e+01,6.993681e-01,9.430052e-01,5.277108e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694836530000e+08,2.694837140000e+08,3.283607e+01,7.336867e-01,3.057377e+01,7.079614e-01,9.311033e-01,5.659232e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694837140000e+08,2.694837750000e+08,3.198361e+01,7.241004e-01,3.003279e+01,7.016700e-01,9.390056e-01,5.418142e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694837750000e+08,2.694838360000e+08,3.440984e+01,7.510630e-01,3.234426e+01,7.281715e-01,9.399714e-01,5.184779e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900006
2.694838440000e+08,2.694839050000e+08,3.181967e+01,7.222423e-01,2.965574e+01,6.972515e-01,9.319938e-01,5.714363e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694839050000e+08,2.694839660000e+08,3.362295e+01,7.424257e-01,3.163935e+01,7.201929e-01,9.410044e-01,5.202629e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694839660000e+08,2.694840270000e+08,3.206557e+01,7.250277e-01,3.021312e+01,7.037734e-01,9.422290e-01,5.275318e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694840270000e+08,2.694840880000e+08,3.140984e+01,7.175760e-01,2.949180e+01,6.953216e-01,9.389353e-01,5.470352e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694840880000e+08,2.694841490000e+08,3.295082e+01,7.349676e-01,3.078688e+01,7.104245e-01,9.343284e-01,5.525106e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694841490000e+08,2.694842100000e+08,3.257377e+01,7.307505e-01,3.067213e+01,7.090993e-01,9.416205e-01,5.259798e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694842100000e+08,2.694842710000e+08,3.152459e+01,7.188857e-01,2.968852e+01,6.976368e-01,9.417577e-01,5.340714e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
2.694842710000e+08,2.694843320000e+08,3.178688e+01,7.218701e-01,2.995082e+01,7.007118e-01,9.422383e-01,5.297995e-03,3.100000e+01,3.000000e+01,1.010000e+03,8311900007
