#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.694754100334e+08,2.694768100000e+08,1.399966643333e+03,47178,45724,42937,1454,1454,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311800001,0,0,0
2,2.694768130280e+08,2.694782040000e+08,1.390972014189e+03,47184,45731,42851,1453,1453,0,3,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311800002,0,0,0
3,2.694782080386e+08,2.694796150000e+08,1.406961348832e+03,47153,45693,42792,1460,1460,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311800003,0,0,0
4,2.694796183798e+08,2.694810260000e+08,1.407620226979e+03,47180,45725,42880,1455,1455,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311800004,0,0,0
5,2.694810290362e+08,2.694824300000e+08,1.400963755429e+03,47193,45737,42923,1456,1456,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311800005,0,0,0
6,2.694824330830e+08,2.694838410000e+08,1.407916971326e+03,47168,45701,42931,1467,1467,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900006,0,0,0
7,2.694838440576e+08,2.694852540000e+08,1.409942379832e+03,47147,45683,42863,1464,1464,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900007,0,0,0
8,2.694852580000e+08,2.694866660000e+08,1.408000027239e+03,47168,45704,42807,1464,1464,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900008,0,0,0
9,2.694866690167e+08,2.694880790000e+08,1.409983278692e+03,47172,45711,42979,1461,1461,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900009,0,0,0
10,2.694880820731e+08,2.694894790000e+08,1.396926891387e+03,47175,45725,42946,1450,1450,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900010,0,0,0
11,2.694894822446e+08,2.694908730000e+08,1.390755381107e+03,47217,45777,42901,1440,1440,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900011,0,0,0
12,2.694908760616e+08,2.694922640000e+08,1.387938414633e+03,47206,45778,43028,1428,1428,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900012,0,0,0
13,2.694922673477e+08,2.694936780000e+08,1.410652345955e+03,47164,45696,43007,1468,1468,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900013,0,0,0
14,2.694936810055e+08,2.694950710000e+08,1.389994547069e+03,47212,45780,42900,1432,1432,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900014,0,0,0
15,2.694950741146e+08,2.694964710000e+08,1.396885417640e+03,47178,45729,42985,1449,1449,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900015,0,0,0
16,2.694964740576e+08,2.694978670000e+08,1.392942415059e+03,47195,45757,42840,1438,1438,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900016,0,0,0
17,2.694978702095e+08,2.694992710000e+08,1.400790524423e+03,47182,45739,43000,1443,1443,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900017,0,0,0
18,2.694992740172e+08,2.695006580000e+08,1.383982787728e+03,47228,45795,42934,1433,1433,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900018,0,0,0
19,2.695006610074e+08,2.695020550000e+08,1.393992619514e+03,47163,45722,42951,1441,1441,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900019,0,0,0
20,2.695020590296e+08,2.695034470000e+08,1.387970387101e+03,47224,45785,43022,1439,1439,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900020,0,0,0
21,2.695034500373e+08,2.695048420000e+08,1.391962669373e+03,47200,45757,43038,1443,1443,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900021,0,0,0
22,2.695048450317e+08,2.695062280000e+08,1.382968250930e+03,47220,45782,43081,1438,1438,0,3,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900022,0,0,0
23,2.695062310190e+08,2.695076180000e+08,1.386980951011e+03,47204,45764,42965,1440,1440,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900023,0,0,0
24,2.695076220333e+08,2.695090150000e+08,1.392966698289e+03,47206,45757,42964,1449,1449,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900024,0,0,0
25,2.695090180153e+08,2.695104070000e+08,1.388984688222e+03,47201,45763,43039,1438,1438,0,3,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900025,0,0,0
26,2.695104101120e+08,2.695117790000e+08,1.368887966633e+03,47223,45804,43060,1419,1419,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900026,0,0,0
27,2.695117830103e+08,2.695131660000e+08,1.382989733100e+03,47225,45785,42970,1440,1440,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900027,0,0,0
28,2.695131690797e+08,2.695145590000e+08,1.389920326769e+03,47214,45776,43138,1438,1438,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900028,0,0,0
29,2.695145620314e+08,2.695159480000e+08,1.385968643188e+03,47210,45783,43024,1427,1427,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900029,0,0,0
30,2.695159510200e+08,2.695173320000e+08,1.380980011165e+03,47228,45791,43149,1437,1437,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900030,0,0,0
31,2.695173350216e+08,2.695187110000e+08,1.375978382230e+03,47209,45790,42967,1419,1419,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900031,0,0,0
32,2.695187150019e+08,2.695200910000e+08,1.375998131275e+03,47210,45777,43025,1433,1433,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900032,0,0,0
33,2.695200950129e+08,2.695214820000e+08,1.386987082601e+03,47217,45782,42874,1435,1435,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900033,0,0,0
34,2.695214850330e+08,2.695228590000e+08,1.373966980696e+03,47224,45808,43085,1416,1416,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900034,0,0,0
35,2.695228623652e+08,2.695242550000e+08,1.392634750962e+03,47184,45739,43115,1445,1445,0,3,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900035,0,0,0
36,2.695242590060e+08,2.695256230000e+08,1.363994032443e+03,47256,45850,43110,1406,1406,0,3,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900036,0,0,0
37,2.695256260488e+08,2.695270020000e+08,1.375951179385e+03,47240,45823,42967,1417,1417,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900037,0,0,0
38,2.695270050035e+08,2.695283710000e+08,1.365996516287e+03,47248,45840,42828,1408,1408,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900038,0,0,0
39,2.695283740535e+08,2.695297550000e+08,1.380946533561e+03,47233,45800,42999,1433,1433,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900039,0,0,0
40,2.695297580007e+08,2.695311310000e+08,1.372999294817e+03,47240,45823,42922,1417,1417,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900040,0,0,0
41,2.695311340035e+08,2.695325010000e+08,1.366996517479e+03,47252,45824,42899,1428,1428,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900041,0,0,0
42,2.695325040039e+08,2.695338770000e+08,1.372996062458e+03,47251,45845,43100,1406,1406,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900042,0,0,0
43,2.695338800134e+08,2.695352480000e+08,1.367986609757e+03,47231,45821,43007,1410,1410,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900043,0,0,0
44,2.695352520187e+08,2.695366300000e+08,1.377981328964e+03,47232,45806,42935,1426,1426,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900044,0,0,0
45,2.695366330825e+08,2.695380080000e+08,1.374917532086e+03,47219,45792,42945,1427,1427,0,3,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900045,0,0,0
46,2.695380120256e+08,2.695393960000e+08,1.383974437416e+03,47218,45786,43051,1432,1432,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900046,0,0,0
47,2.695393990582e+08,2.695407800000e+08,1.380941837549e+03,47214,45788,42833,1426,1426,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900047,0,0,0
48,2.695407840000e+08,2.695421590000e+08,1.375000013292e+03,47220,45795,42922,1425,1425,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900048,0,0,0
49,2.695421620091e+08,2.695435430000e+08,1.380990895808e+03,47238,45808,42996,1430,1430,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900049,0,0,0
50,2.695435460045e+08,2.695449300000e+08,1.383995474815e+03,47201,45771,42949,1430,1430,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900050,0,0,0
51,2.695449335258e+08,2.695463050000e+08,1.371474187076e+03,47249,45832,42916,1417,1417,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900051,0,0,0
52,2.695463080038e+08,2.695476750000e+08,1.366996197641e+03,47266,45864,43060,1402,1402,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900052,0,0,0
53,2.695476780041e+08,2.695490460000e+08,1.367995869279e+03,47233,45816,43049,1417,1417,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900053,0,0,0
54,2.695490490283e+08,2.695504410000e+08,1.391971727312e+03,47206,45763,42897,1443,1443,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900054,0,0,0
55,2.695504440292e+08,2.695518260000e+08,1.381970786750e+03,47232,45803,42932,1429,1429,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900055,0,0,0
56,2.695518290009e+08,2.695532050000e+08,1.375999047637e+03,47216,45797,42983,1419,1419,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900056,0,0,0
57,2.695532080084e+08,2.695545910000e+08,1.382991613567e+03,47202,45778,42971,1424,1424,0,1,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900057,0,0,0
58,2.695545950533e+08,2.695559750000e+08,1.379946670771e+03,47232,45803,42973,1429,1429,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900058,0,0,0
59,2.695559780916e+08,2.695573630000e+08,1.384908385038e+03,47208,45780,42984,1428,1428,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900059,0,0,0
60,2.695573670000e+08,2.695587490000e+08,1.382000014365e+03,47229,45804,43000,1425,1425,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900060,0,0,0
61,2.695587520430e+08,2.695601250000e+08,1.372957045496e+03,47234,45821,43007,1413,1413,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900061,0,0,0
62,2.695601280796e+08,2.695615130000e+08,1.384920443833e+03,47216,45780,43036,1436,1436,0,2,e,B,2015,7,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900062,0,0,0
1,2.695615160551e+08,2.695629000000e+08,1.383944883645e+03,47214,45787,43003,1427,1427,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900001,0,0,0
2,2.695629030506e+08,2.695642760000e+08,1.372949357390e+03,47245,45821,43026,1424,1424,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900002,0,0,0
3,2.695642790134e+08,2.695656550000e+08,1.375986641645e+03,47235,45813,43074,1422,1422,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900003,0,0,0
4,2.695656580443e+08,2.695670390000e+08,1.380955698490e+03,47207,45782,42991,1425,1425,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900004,0,0,0
5,2.695670430153e+08,2.695684200000e+08,1.376984730840e+03,47230,45801,43041,1429,1429,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311900005,0,0,0
6,2.695684230654e+08,2.695698040000e+08,1.380934645295e+03,47214,45791,42930,1423,1423,0,4,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000006,0,0,0
7,2.695698070271e+08,2.695711820000e+08,1.374972895563e+03,47238,45813,42952,1425,1425,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000007,0,0,0
8,2.695711850205e+08,2.695725660000e+08,1.380979451358e+03,47221,45788,42923,1433,1433,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000008,0,0,0
9,2.695725690245e+08,2.695739420000e+08,1.372975495994e+03,47242,45817,43122,1425,1425,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000009,0,0,0
10,2.695739451307e+08,2.695753150000e+08,1.369869339168e+03,47227,45812,43024,1415,1415,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000010,0,0,0
11,2.695753191038e+08,2.695766940000e+08,1.374896224082e+03,47245,45805,42845,1440,1440,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000011,0,0,0
12,2.695766970037e+08,2.695780760000e+08,1.378996276259e+03,47220,45775,42894,1445,1445,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000012,0,0,0
13,2.695780790523e+08,2.695794530000e+08,1.373947669864e+03,47237,45813,43061,1424,1424,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000013,0,0,0
14,2.695794560005e+08,2.695808260000e+08,1.369999531150e+03,47247,45832,42969,1415,1415,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000014,0,0,0
15,2.695808292055e+08,2.695822050000e+08,1.375794534922e+03,47216,45793,42988,1423,1423,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000015,0,0,0
16,2.695822090086e+08,2.695835830000e+08,1.373991349936e+03,47223,45796,43027,1427,1427,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000016,0,0,0
17,2.695835861583e+08,2.695849640000e+08,1.377841742396e+03,47233,45809,43021,1424,1424,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000017,0,0,0
18,2.695849670500e+08,2.695863500000e+08,1.382949967265e+03,47205,45775,42976,1430,1430,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000018,0,0,0
19,2.695863541062e+08,2.695877320000e+08,1.377893823624e+03,47240,45817,43046,1423,1423,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000019,0,0,0
20,2.695877350044e+08,2.695891060000e+08,1.370995568573e+03,47250,45833,43075,1417,1417,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000020,0,0,0
21,2.695891092575e+08,2.695904830000e+08,1.373742527485e+03,47237,45819,43013,1418,1418,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000021,0,0,0
22,2.695904863346e+08,2.695918620000e+08,1.375665419281e+03,47239,45822,43072,1417,1417,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000022,0,0,0
23,2.695918650096e+08,2.695932400000e+08,1.374990416110e+03,47230,45805,42997,1425,1425,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000023,0,0,0
24,2.695932430614e+08,2.695946190000e+08,1.375938639522e+03,47216,45793,42939,1423,1423,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000024,0,0,0
25,2.695946230246e+08,2.695960010000e+08,1.377975390553e+03,47214,45783,43006,1431,1431,0,1,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000025,0,0,0
26,2.695960050000e+08,2.695973710000e+08,1.366000046849e+03,47251,45831,43053,1420,1420,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000026,0,0,0
27,2.695973740451e+08,2.695987360000e+08,1.361954923153e+03,47269,45866,43143,1403,1403,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000027,0,0,0
28,2.695987390644e+08,2.696001080000e+08,1.368935583472e+03,47241,45831,42968,1410,1410,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000028,0,0,0
29,2.696001110887e+08,2.696014750000e+08,1.363911271274e+03,47229,45823,43003,1406,1406,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000029,0,0,0
30,2.696014790284e+08,2.696028410000e+08,1.361971553087e+03,47250,45836,42903,1414,1414,0,1,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000030,0,0,0
31,2.696028440445e+08,2.696042120000e+08,1.367955489397e+03,47248,45842,42903,1406,1406,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000031,0,0,0
32,2.696042150394e+08,2.696055750000e+08,1.359960571945e+03,47279,45867,43038,1412,1412,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000032,0,0,0
33,2.696055780173e+08,2.696069460000e+08,1.367982721210e+03,47259,45830,43051,1429,1429,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000033,0,0,0
34,2.696069490522e+08,2.696083160000e+08,1.366947809935e+03,47255,45845,43093,1410,1410,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000034,0,0,0
35,2.696083190057e+08,2.696096810000e+08,1.361994296074e+03,47274,45871,42984,1403,1403,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000035,0,0,0
36,2.696096840983e+08,2.696110440000e+08,1.359901727200e+03,47244,45832,42917,1412,1412,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000036,0,0,0
37,2.696110480651e+08,2.696124200000e+08,1.371934905410e+03,47244,45831,42964,1413,1413,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000037,0,0,0
38,2.696124230116e+08,2.696137910000e+08,1.367988417387e+03,47237,45831,42940,1406,1406,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000038,0,0,0
