#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400717380000e+08,3.400717990000e+08,3.360656e+01,7.422447e-01,3.034426e+01,7.052992e-01,9.029268e-01,6.538814e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400717990000e+08,3.400718600000e+08,3.281967e+01,7.335035e-01,2.960656e+01,6.966731e-01,9.020979e-01,6.641877e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400718600000e+08,3.400719210000e+08,3.208197e+01,7.252130e-01,2.873771e+01,6.863745e-01,8.957588e-01,6.907483e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400719210000e+08,3.400719820000e+08,3.178688e+01,7.218701e-01,2.809836e+01,6.786965e-01,8.839608e-01,7.273275e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400719820000e+08,3.400720430000e+08,3.234426e+01,7.281715e-01,2.906557e+01,6.902788e-01,8.986315e-01,6.794833e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400720430000e+08,3.400721040000e+08,3.052459e+01,7.073918e-01,2.708197e+01,6.663082e-01,8.872181e-01,7.330695e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400721040000e+08,3.400721650000e+08,3.339344e+01,7.398875e-01,2.995082e+01,7.007118e-01,8.969072e-01,6.737401e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400721650000e+08,3.400722260000e+08,3.234426e+01,7.281715e-01,2.911475e+01,6.908625e-01,9.001520e-01,6.749382e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400722260000e+08,3.400722870000e+08,3.311475e+01,7.367936e-01,2.972131e+01,6.980219e-01,8.975248e-01,6.747719e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400722870000e+08,3.400723480000e+08,3.180328e+01,7.220562e-01,2.862295e+01,6.850027e-01,9.000000e-01,6.811150e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400723480000e+08,3.400724090000e+08,3.306557e+01,7.362463e-01,2.960656e+01,6.966731e-01,8.953892e-01,6.814613e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400724090000e+08,3.400724700000e+08,3.172131e+01,7.211252e-01,2.855738e+01,6.842176e-01,9.002584e-01,6.812104e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400724700000e+08,3.400725310000e+08,3.183607e+01,7.224284e-01,2.855738e+01,6.842176e-01,8.970134e-01,6.897080e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400725310000e+08,3.400725920000e+08,3.291803e+01,7.346019e-01,2.932787e+01,6.933864e-01,8.909363e-01,6.956354e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400725920000e+08,3.400726530000e+08,3.262295e+01,7.313019e-01,2.922951e+01,6.922227e-01,8.959799e-01,6.843547e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400726530000e+08,3.400727140000e+08,3.185246e+01,7.226143e-01,2.867213e+01,6.855910e-01,9.001544e-01,6.801215e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400727140000e+08,3.400727750000e+08,3.188525e+01,7.229861e-01,2.840984e+01,6.824479e-01,8.910026e-01,7.066230e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400727750000e+08,3.400728360000e+08,3.309836e+01,7.366112e-01,2.962295e+01,6.968660e-01,8.949975e-01,6.822484e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400728360000e+08,3.400728970000e+08,3.204918e+01,7.248423e-01,2.867213e+01,6.855910e-01,8.946292e-01,6.943978e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400728970000e+08,3.400729580000e+08,3.265574e+01,7.316693e-01,2.968852e+01,6.976368e-01,9.091365e-01,6.439684e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400729580000e+08,3.400730190000e+08,3.239344e+01,7.287250e-01,2.908197e+01,6.904734e-01,8.977733e-01,6.815098e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400730190000e+08,3.400730800000e+08,3.222951e+01,7.268787e-01,2.937705e+01,6.939675e-01,9.114954e-01,6.405725e-03,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400731070000e+08,3.400731680000e+08,3.322951e+01,7.380691e-01,2.991803e+01,7.003282e-01,9.003453e-01,6.653138e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400731680000e+08,3.400732290000e+08,3.180328e+01,7.220562e-01,2.849180e+01,6.834316e-01,8.958763e-01,6.934226e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400732290000e+08,3.400732900000e+08,3.280328e+01,7.333204e-01,2.936065e+01,6.937739e-01,8.950525e-01,6.851518e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400732900000e+08,3.400733510000e+08,3.259016e+01,7.309343e-01,2.926229e+01,6.926108e-01,8.978873e-01,6.791137e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400733510000e+08,3.400734120000e+08,3.213115e+01,7.257687e-01,2.847541e+01,6.832350e-01,8.862245e-01,7.172461e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400734120000e+08,3.400734730000e+08,3.181967e+01,7.222423e-01,2.847541e+01,6.832350e-01,8.948995e-01,6.961081e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400734730000e+08,3.400735340000e+08,3.242623e+01,7.290937e-01,2.903279e+01,6.898894e-01,8.953488e-01,6.882639e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400735340000e+08,3.400735950000e+08,3.211475e+01,7.255835e-01,2.862295e+01,6.850027e-01,8.912711e-01,7.033318e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400735950000e+08,3.400736560000e+08,3.159016e+01,7.196329e-01,2.824590e+01,6.804760e-01,8.941360e-01,7.008663e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400736560000e+08,3.400737170000e+08,3.316393e+01,7.373405e-01,2.929508e+01,6.929987e-01,8.833416e-01,7.137144e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400737170000e+08,3.400737780000e+08,3.172131e+01,7.211252e-01,2.822951e+01,6.802785e-01,8.899225e-01,7.115163e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400737780000e+08,3.400738390000e+08,3.159016e+01,7.196329e-01,2.809836e+01,6.786965e-01,8.894655e-01,7.142867e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400738390000e+08,3.400739000000e+08,3.362295e+01,7.424257e-01,3.019672e+01,7.035824e-01,8.980985e-01,6.679893e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400739000000e+08,3.400739610000e+08,3.390164e+01,7.454962e-01,3.070492e+01,7.094782e-01,9.057060e-01,6.426292e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400739610000e+08,3.400740220000e+08,3.383607e+01,7.447749e-01,3.036065e+01,7.054897e-01,8.972868e-01,6.682268e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400740220000e+08,3.400740830000e+08,3.463934e+01,7.535636e-01,3.091803e+01,7.119361e-01,8.925698e-01,6.736504e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400740830000e+08,3.400741440000e+08,3.236066e+01,7.283560e-01,2.921312e+01,6.920285e-01,9.027356e-01,6.669353e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400741440000e+08,3.400742050000e+08,3.132787e+01,7.166391e-01,2.811475e+01,6.788944e-01,8.974359e-01,6.940153e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400742050000e+08,3.400742660000e+08,3.178688e+01,7.218701e-01,2.850820e+01,6.836282e-01,8.968540e-01,6.907137e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400742660000e+08,3.400743270000e+08,3.283607e+01,7.336867e-01,2.952459e+01,6.957080e-01,8.991513e-01,6.728390e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400743270000e+08,3.400743880000e+08,3.291803e+01,7.346019e-01,2.962295e+01,6.968660e-01,8.999004e-01,6.697791e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400743880000e+08,3.400744490000e+08,3.252459e+01,7.301986e-01,2.867213e+01,6.855910e-01,8.815524e-01,7.254648e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400744660000e+08,3.400745270000e+08,3.180328e+01,7.220562e-01,2.800000e+01,6.775075e-01,8.804124e-01,7.366908e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400745270000e+08,3.400745880000e+08,3.068852e+01,7.092888e-01,2.708197e+01,6.663082e-01,8.824787e-01,7.443164e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400745880000e+08,3.400746490000e+08,3.222951e+01,7.268787e-01,2.868852e+01,6.857869e-01,8.901322e-01,7.052947e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400746490000e+08,3.400747100000e+08,3.327869e+01,7.386152e-01,2.985246e+01,6.995603e-01,8.970444e-01,6.745032e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400747100000e+08,3.400747710000e+08,3.354099e+01,7.415202e-01,2.940984e+01,6.943547e-01,8.768328e-01,7.265292e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400747710000e+08,3.400748320000e+08,3.116393e+01,7.147616e-01,2.731148e+01,6.691256e-01,8.763809e-01,7.549153e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400748320000e+08,3.400748930000e+08,3.339344e+01,7.398875e-01,2.926229e+01,6.926108e-01,8.762887e-01,7.295127e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400748930000e+08,3.400749540000e+08,3.278688e+01,7.331370e-01,2.863935e+01,6.851988e-01,8.735000e-01,7.432959e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400749540000e+08,3.400750150000e+08,3.249180e+01,7.298304e-01,2.868852e+01,6.857869e-01,8.829465e-01,7.221170e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400750150000e+08,3.400750760000e+08,3.109836e+01,7.140092e-01,2.765574e+01,6.733296e-01,8.892989e-01,7.203875e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400750760000e+08,3.400751370000e+08,3.175410e+01,7.214978e-01,2.824590e+01,6.804760e-01,8.895199e-01,7.122871e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400751370000e+08,3.400751980000e+08,3.154098e+01,7.190726e-01,2.804918e+01,6.781022e-01,8.892931e-01,7.153313e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400751980000e+08,3.400752590000e+08,3.185246e+01,7.226143e-01,2.781967e+01,6.753223e-01,8.733917e-01,7.543957e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400752590000e+08,3.400753200000e+08,3.177049e+01,7.216839e-01,2.826229e+01,6.806734e-01,8.895769e-01,7.119423e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400753200000e+08,3.400753810000e+08,3.211475e+01,7.255835e-01,2.870492e+01,6.859828e-01,8.938234e-01,6.960222e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400753810000e+08,3.400754420000e+08,3.245901e+01,7.294621e-01,2.922951e+01,6.922227e-01,9.005051e-01,6.726838e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400754420000e+08,3.400755030000e+08,3.209836e+01,7.253982e-01,2.832787e+01,6.814626e-01,8.825332e-01,7.276403e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400755030000e+08,3.400755640000e+08,3.352459e+01,7.413390e-01,2.949180e+01,6.953216e-01,8.797066e-01,7.193548e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400755640000e+08,3.400756250000e+08,3.191803e+01,7.233578e-01,2.818033e+01,6.796857e-01,8.828968e-01,7.287128e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400756250000e+08,3.400756860000e+08,3.114754e+01,7.145736e-01,2.798361e+01,6.773092e-01,8.984210e-01,6.930507e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400756860000e+08,3.400757470000e+08,3.236066e+01,7.283560e-01,2.885246e+01,6.877435e-01,8.915907e-01,6.997494e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400757470000e+08,3.400758080000e+08,3.327869e+01,7.386152e-01,2.942623e+01,6.945482e-01,8.842365e-01,7.101042e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400758410000e+08,3.400759020000e+08,3.104918e+01,7.134445e-01,2.777049e+01,6.747251e-01,8.944034e-01,7.061577e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400759020000e+08,3.400759630000e+08,3.268853e+01,7.320365e-01,2.932787e+01,6.933864e-01,8.971916e-01,6.801338e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400759630000e+08,3.400760240000e+08,3.075410e+01,7.100462e-01,2.721312e+01,6.679196e-01,8.848614e-01,7.369392e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400760240000e+08,3.400760850000e+08,3.183607e+01,7.224284e-01,2.849180e+01,6.834316e-01,8.949537e-01,6.957707e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400760850000e+08,3.400761460000e+08,3.177049e+01,7.216839e-01,2.855738e+01,6.842176e-01,8.988648e-01,6.848910e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400761460000e+08,3.400762070000e+08,3.196721e+01,7.239149e-01,2.880328e+01,6.871571e-01,9.010257e-01,6.762583e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400762070000e+08,3.400762680000e+08,3.083607e+01,7.109918e-01,2.763935e+01,6.731300e-01,8.963317e-01,7.028505e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400762680000e+08,3.400763290000e+08,3.268853e+01,7.320365e-01,2.952459e+01,6.957080e-01,9.032096e-01,6.621369e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400763290000e+08,3.400763900000e+08,3.247541e+01,7.296463e-01,2.891803e+01,6.885246e-01,8.904594e-01,7.017016e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400763900000e+08,3.400764510000e+08,3.309836e+01,7.366112e-01,2.911475e+01,6.908625e-01,8.796434e-01,7.241360e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400764510000e+08,3.400765120000e+08,3.213115e+01,7.257687e-01,2.850820e+01,6.836282e-01,8.872449e-01,7.144336e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400765120000e+08,3.400765730000e+08,3.095082e+01,7.123135e-01,2.788525e+01,6.761178e-01,9.009534e-01,6.874956e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400765730000e+08,3.400766340000e+08,3.200000e+01,7.242860e-01,2.837705e+01,6.820539e-01,8.867828e-01,7.171748e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400766340000e+08,3.400766950000e+08,3.237705e+01,7.285405e-01,2.896721e+01,6.891098e-01,8.946835e-01,6.907157e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400766950000e+08,3.400767560000e+08,3.219672e+01,7.265089e-01,2.880328e+01,6.871571e-01,8.946028e-01,6.928813e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400767560000e+08,3.400768170000e+08,3.073771e+01,7.098569e-01,2.759016e+01,6.725309e-01,8.976000e-01,7.001495e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400768170000e+08,3.400768780000e+08,3.206557e+01,7.250277e-01,2.873771e+01,6.863745e-01,8.962168e-01,6.895817e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400768780000e+08,3.400769390000e+08,3.277049e+01,7.329537e-01,2.931148e+01,6.931926e-01,8.944472e-01,6.872359e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400769390000e+08,3.400770000000e+08,3.370492e+01,7.433301e-01,3.013115e+01,7.028181e-01,8.939689e-01,6.789946e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400770000000e+08,3.400770610000e+08,3.413115e+01,7.480153e-01,3.083607e+01,7.109918e-01,9.034582e-01,6.472488e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400770610000e+08,3.400771220000e+08,3.186885e+01,7.228003e-01,2.826229e+01,6.806734e-01,8.868313e-01,7.185146e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400771220000e+08,3.400771830000e+08,3.390164e+01,7.454962e-01,3.068852e+01,7.092888e-01,9.052224e-01,6.441028e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400772150000e+08,3.400772760000e+08,3.447541e+01,7.517784e-01,3.086885e+01,7.113696e-01,8.953875e-01,6.673868e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400772760000e+08,3.400773370000e+08,3.429508e+01,7.498096e-01,3.081967e+01,7.108027e-01,8.986616e-01,6.597879e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400773370000e+08,3.400773980000e+08,3.377049e+01,7.440528e-01,3.044262e+01,7.064413e-01,9.014563e-01,6.566790e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400773980000e+08,3.400774590000e+08,3.318033e+01,7.375227e-01,2.965574e+01,6.972515e-01,8.937747e-01,6.848931e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400774590000e+08,3.400775200000e+08,3.304918e+01,7.360637e-01,2.980328e+01,6.989838e-01,9.017857e-01,6.628171e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400775200000e+08,3.400775810000e+08,3.467213e+01,7.539201e-01,3.155738e+01,7.192594e-01,9.101655e-01,6.217655e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400775810000e+08,3.400776420000e+08,3.395082e+01,7.460367e-01,3.037705e+01,7.056801e-01,8.947368e-01,6.743663e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400776420000e+08,3.400777030000e+08,3.368853e+01,7.431493e-01,3.003279e+01,7.016700e-01,8.914842e-01,6.861158e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400777030000e+08,3.400777640000e+08,3.367213e+01,7.429684e-01,2.991803e+01,7.003282e-01,8.885102e-01,6.944621e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400777640000e+08,3.400778250000e+08,3.254099e+01,7.303826e-01,2.916393e+01,6.914458e-01,8.962216e-01,6.845117e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400778250000e+08,3.400778860000e+08,3.385246e+01,7.449553e-01,3.029508e+01,7.047274e-01,8.949153e-01,6.748398e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400778860000e+08,3.400779470000e+08,3.234426e+01,7.281715e-01,2.918033e+01,6.916401e-01,9.021794e-01,6.688027e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400779470000e+08,3.400780080000e+08,3.337705e+01,7.397058e-01,2.975410e+01,6.984068e-01,8.914538e-01,6.893945e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400780080000e+08,3.400780690000e+08,3.139344e+01,7.173887e-01,2.821312e+01,6.800809e-01,8.986945e-01,6.895062e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400780690000e+08,3.400781300000e+08,3.277049e+01,7.329537e-01,2.916393e+01,6.914458e-01,8.899450e-01,6.999712e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400781300000e+08,3.400781910000e+08,3.209836e+01,7.253982e-01,2.900000e+01,6.894997e-01,9.034730e-01,6.673839e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400781910000e+08,3.400782520000e+08,3.209836e+01,7.253982e-01,2.909836e+01,6.906680e-01,9.065373e-01,6.578179e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400782520000e+08,3.400783130000e+08,3.226229e+01,7.272483e-01,2.914754e+01,6.912514e-01,9.034553e-01,6.657407e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400783130000e+08,3.400783740000e+08,3.293443e+01,7.347847e-01,2.981967e+01,6.991760e-01,9.054256e-01,6.528647e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400783740000e+08,3.400784350000e+08,3.206557e+01,7.250277e-01,2.880328e+01,6.871571e-01,8.982618e-01,6.835324e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400784350000e+08,3.400784960000e+08,3.186885e+01,7.228003e-01,2.893443e+01,6.887197e-01,9.079218e-01,6.557745e-03,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400785600000e+08,3.400786210000e+08,3.427869e+01,7.496304e-01,3.026229e+01,7.043459e-01,8.828312e-01,7.033442e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400786210000e+08,3.400786820000e+08,3.427869e+01,7.496304e-01,3.113115e+01,7.143856e-01,9.081779e-01,6.315126e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400786820000e+08,3.400787430000e+08,3.254099e+01,7.303826e-01,2.955738e+01,6.960942e-01,9.083123e-01,6.477282e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400787430000e+08,3.400788040000e+08,3.363934e+01,7.426067e-01,3.027869e+01,7.045367e-01,9.000975e-01,6.619792e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400788040000e+08,3.400788650000e+08,3.106557e+01,7.136328e-01,2.801639e+01,6.777058e-01,9.018469e-01,6.834610e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400788650000e+08,3.400789260000e+08,3.267213e+01,7.318529e-01,2.955738e+01,6.960942e-01,9.046663e-01,6.578302e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400789260000e+08,3.400789870000e+08,3.359016e+01,7.420636e-01,3.032787e+01,7.051086e-01,9.028795e-01,6.541832e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400789870000e+08,3.400790480000e+08,3.350820e+01,7.411577e-01,3.016393e+01,7.032003e-01,9.001957e-01,6.629833e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400790480000e+08,3.400791090000e+08,3.259016e+01,7.309343e-01,2.900000e+01,6.894997e-01,8.898391e-01,7.022009e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400791090000e+08,3.400791700000e+08,3.291803e+01,7.346019e-01,2.952459e+01,6.957080e-01,8.969123e-01,6.785729e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400791700000e+08,3.400792310000e+08,3.291803e+01,7.346019e-01,2.957377e+01,6.962873e-01,8.984064e-01,6.741985e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400792310000e+08,3.400792920000e+08,3.352459e+01,7.413390e-01,3.016393e+01,7.032003e-01,8.997555e-01,6.641190e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400792920000e+08,3.400793530000e+08,3.316393e+01,7.373405e-01,2.960656e+01,6.966731e-01,8.927336e-01,6.880102e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400793530000e+08,3.400794140000e+08,3.201639e+01,7.244715e-01,2.868852e+01,6.857869e-01,8.960574e-01,6.905795e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400794140000e+08,3.400794750000e+08,3.285246e+01,7.338699e-01,2.972131e+01,6.980219e-01,9.046906e-01,6.559474e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400794750000e+08,3.400795360000e+08,3.368853e+01,7.431493e-01,3.024590e+01,7.041551e-01,8.978102e-01,6.681748e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400795360000e+08,3.400795970000e+08,3.255738e+01,7.305666e-01,2.909836e+01,6.906680e-01,8.937563e-01,6.914672e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400795970000e+08,3.400796580000e+08,3.395082e+01,7.460367e-01,3.078688e+01,7.104245e-01,9.068083e-01,6.387873e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400796580000e+08,3.400797190000e+08,3.331147e+01,7.389789e-01,2.998361e+01,7.010953e-01,9.000984e-01,6.652261e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400797190000e+08,3.400797800000e+08,3.286885e+01,7.340529e-01,2.914754e+01,6.912514e-01,8.867831e-01,7.076316e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400797800000e+08,3.400798410000e+08,3.321312e+01,7.378870e-01,3.003279e+01,7.016700e-01,9.042448e-01,6.537390e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400799030000e+08,3.400799640000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,8.924949e-01,6.975317e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400799640000e+08,3.400800250000e+08,3.357377e+01,7.418825e-01,3.016393e+01,7.032003e-01,8.984375e-01,6.674914e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400800250000e+08,3.400800860000e+08,3.152459e+01,7.188857e-01,2.783607e+01,6.755213e-01,8.829953e-01,7.329784e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400800860000e+08,3.400801470000e+08,3.224590e+01,7.270635e-01,2.908197e+01,6.904734e-01,9.018810e-01,6.707318e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400801470000e+08,3.400802080000e+08,3.239344e+01,7.287250e-01,2.934426e+01,6.935802e-01,9.058704e-01,6.569050e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400802080000e+08,3.400802690000e+08,3.244262e+01,7.292780e-01,2.862295e+01,6.850027e-01,8.822638e-01,7.244883e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400802690000e+08,3.400803300000e+08,3.236066e+01,7.283560e-01,2.850820e+01,6.836282e-01,8.809524e-01,7.288917e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400803300000e+08,3.400803910000e+08,3.340984e+01,7.400691e-01,2.980328e+01,6.989838e-01,8.920510e-01,6.873881e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400803910000e+08,3.400804520000e+08,3.314754e+01,7.371583e-01,3.004918e+01,7.018614e-01,9.065282e-01,6.473519e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400804520000e+08,3.400805130000e+08,3.411475e+01,7.478357e-01,3.022951e+01,7.039643e-01,8.861125e-01,6.963803e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400805130000e+08,3.400805740000e+08,3.372131e+01,7.435108e-01,3.003279e+01,7.016700e-01,8.906174e-01,6.881807e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400805740000e+08,3.400806350000e+08,3.291803e+01,7.346019e-01,2.970492e+01,6.978294e-01,9.023904e-01,6.623105e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400806350000e+08,3.400806960000e+08,3.245901e+01,7.294621e-01,2.896721e+01,6.891098e-01,8.924242e-01,6.963223e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
