#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400680000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14393600001
3.400692000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14393600002
3.400704000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14393600003
3.400722000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14393600004
3.400734000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14393600005
3.400746000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14393600006
3.400758000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14393600007
3.400776000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600008
3.400788000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14393600009
3.400800000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600010
3.400812000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600011
3.400830000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600012
3.400842000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600013
3.400854000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400866000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400878000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400896000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400908000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400920000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400932000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400944000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400962000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14393600022
3.400974000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14393600023
3.400986000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14393600024
3.400998000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14393600025
3.401016000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14393600026
3.401028000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14393600027
3.401040000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14393600028
3.401052000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14393600029
3.401064000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14393600030
3.401082000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14393600031
3.401094000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14393600032
3.401106000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,14393600033
3.401118000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,14393600034
3.401136000000e+08,1.900000e+01,2.700000e+01,1.013000e+03,14393600035
3.401148000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,14393600036
3.401160000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14393600037
3.401172000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14393600038
3.401190000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14393600039
3.401202000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14393600040
3.401214000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14393600041
3.401226000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14393600042
3.401244000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14393600043
3.401256000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14393600044
3.401268000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14393600045
3.401280000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14393600046
3.401298000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14393600047
3.401310000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14393600048
3.401322000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14393600049
3.401334000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14393600050
3.401352000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14393600051
3.401364000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14393600052
3.401376000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14393600053
3.401388000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14393600054
3.401406000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393600055
3.401418000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393600056
3.401430000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393600057
3.401442000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14393600058
3.401460000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14393600059
3.401472000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14393600060
3.401484000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14393600061
3.401496000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14393600062
3.401514000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14393600063
3.401526000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,14393600064
3.401538000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,14393700001
3.401550000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14393700002
3.401562000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14393700003
3.401580000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,14393700004
3.401592000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14393700005
3.401604000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14393700006
3.401616000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,14393700007
3.401634000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14393700008
3.401646000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14393700009
3.401658000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,14393700010
3.401670000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14393700011
3.401688000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14393700012
3.401700000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14393700013
3.401712000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,14393700014
3.401724000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14393700015
3.401736000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,14393700016
3.401754000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,14393700017
3.401766000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14393700018
3.401778000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,14393700019
3.401790000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,14393700020
3.401808000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,14393700021
3.401820000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,14393700022
3.401832000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14393700023
3.401844000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14393700024
3.401862000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14393700025
3.401874000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,14393700026
3.401886000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14393700027
3.401898000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14393700028
3.401910000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14393700029
3.401928000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,14393700030
3.401940000000e+08,2.000000e+01,2.100000e+01,1.017000e+03,14393700031
3.401952000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,14393700032
3.401964000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,14393700033
3.401982000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,14393700034
3.401994000000e+08,2.000000e+01,2.600000e+01,1.017000e+03,14393700035
3.402006000000e+08,1.900000e+01,2.700000e+01,1.017000e+03,14393700036
3.402018000000e+08,2.000000e+01,2.700000e+01,1.016000e+03,14393700037
3.402036000000e+08,1.900000e+01,2.800000e+01,1.016000e+03,14393700038
3.402048000000e+08,1.900000e+01,2.900000e+01,1.016000e+03,14393700039
3.402060000000e+08,1.900000e+01,2.900000e+01,1.016000e+03,14393700040
3.402072000000e+08,1.900000e+01,3.000000e+01,1.016000e+03,14393700041
3.402090000000e+08,1.900000e+01,3.100000e+01,1.016000e+03,14393700042
3.402102000000e+08,1.900000e+01,3.200000e+01,1.016000e+03,14393700043
3.402114000000e+08,1.900000e+01,3.200000e+01,1.016000e+03,14393700044
3.402126000000e+08,1.900000e+01,3.100000e+01,1.016000e+03,14393700045
3.402144000000e+08,1.900000e+01,3.200000e+01,1.016000e+03,14393700046
