#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400717387607e+08,3.400731031621e+08,1.364401350200e+03,47252,44187,39650,3065,3065,0,189,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600001,0,0,0
2,3.400731078846e+08,3.400744632248e+08,1.355340212286e+03,47283,44211,39568,3072,3072,0,185,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600002,0,0,0
3,3.400744668628e+08,3.400758371826e+08,1.370319827676e+03,47232,44143,39079,3089,3089,0,179,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600003,0,0,0
4,3.400758413875e+08,3.400772120309e+08,1.370643350244e+03,47255,44149,39494,3106,3106,0,188,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600004,0,0,0
5,3.400772156030e+08,3.400785561087e+08,1.340505762160e+03,47305,44303,39833,3002,3002,0,193,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600005,0,0,0
6,3.400785600632e+08,3.400799001212e+08,1.340058051527e+03,47314,44301,39836,3013,3013,0,174,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600006,0,0,0
7,3.400799036906e+08,3.400812580997e+08,1.354409140348e+03,47284,44217,39492,3067,3067,0,172,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600007,0,0,0
8,3.400812615380e+08,3.400826191138e+08,1.357575828791e+03,47250,44212,39576,3038,3038,0,168,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600008,0,0,0
9,3.400826231911e+08,3.400839710655e+08,1.347874392390e+03,47287,44238,39485,3049,3049,0,183,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600009,0,0,0
10,3.400839754121e+08,3.400853250519e+08,1.349639725983e+03,47269,44258,39482,3011,3011,0,171,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600010,0,0,0
11,3.400853291113e+08,3.400866520723e+08,1.322960958064e+03,47351,44377,39944,2974,2974,0,164,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600011,0,0,0
12,3.400866555246e+08,3.400879690300e+08,1.313505369246e+03,47355,44383,39346,2972,2972,0,162,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600012,0,0,0
13,3.400879730931e+08,3.400893020860e+08,1.328992875278e+03,47320,44329,39251,2991,2991,0,186,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600013,0,0,0
14,3.400893064874e+08,3.400906071178e+08,1.300630442500e+03,47375,44450,39785,2925,2925,0,157,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600014,0,0,0
15,3.400906115348e+08,3.400919050267e+08,1.293491866708e+03,47395,44467,39674,2928,2928,0,166,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600015,0,0,0
16,3.400919088451e+08,3.400932250264e+08,1.316181291223e+03,47360,44385,39989,2975,2975,0,162,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600016,0,0,0
17,3.400932287679e+08,3.400945441058e+08,1.315337886155e+03,47353,44398,39726,2955,2955,0,177,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600017,0,0,0
18,3.400945480744e+08,3.400958660276e+08,1.317953200579e+03,47345,44376,39843,2969,2969,0,190,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600018,0,0,0
19,3.400958702488e+08,3.400971920305e+08,1.321781644046e+03,47329,44356,39293,2973,2973,0,182,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600019,0,0,0
20,3.400971966953e+08,3.400985260085e+08,1.329313201606e+03,47313,44307,39689,3006,3006,0,172,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600020,0,0,0
21,3.400985300848e+08,3.400998669546e+08,1.336869792759e+03,47311,44300,39960,3011,3011,0,176,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600021,0,0,0
22,3.400998716489e+08,3.401012129109e+08,1.341262022972e+03,47303,44288,39720,3015,3015,0,171,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600022,0,0,0
23,3.401012166730e+08,3.401025429362e+08,1.326263239264e+03,47325,44369,40002,2956,2956,0,184,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600023,0,0,0
24,3.401025472246e+08,3.401038750049e+08,1.327780258238e+03,47342,44323,39904,3019,3019,0,196,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600024,0,0,0
25,3.401038782749e+08,3.401052259487e+08,1.347673813343e+03,47278,44252,39680,3026,3026,0,192,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600025,0,0,0
26,3.401052303531e+08,3.401065639369e+08,1.333583857059e+03,47307,44332,39515,2975,2975,0,202,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600026,0,0,0
27,3.401065683549e+08,3.401079089365e+08,1.340581594169e+03,47286,44255,39714,3031,3031,0,166,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600027,0,0,0
28,3.401079137605e+08,3.401092539113e+08,1.340150776088e+03,47305,44301,39571,3004,3004,0,197,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600028,0,0,0
29,3.401092578556e+08,3.401106028014e+08,1.344945805967e+03,47278,44248,39612,3030,3030,0,192,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600029,0,0,0
30,3.401106069597e+08,3.401119459242e+08,1.338964474261e+03,47314,44273,39586,3041,3041,0,172,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600030,0,0,0
31,3.401119497880e+08,3.401132938618e+08,1.344073859274e+03,47303,44314,39428,2989,2989,0,164,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600031,0,0,0
32,3.401132975756e+08,3.401146497795e+08,1.352203896999e+03,47272,44221,39424,3051,3051,0,188,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600032,0,0,0
33,3.401146542215e+08,3.401160058439e+08,1.351622387826e+03,47260,44226,39752,3034,3034,0,187,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600033,0,0,0
34,3.401160100819e+08,3.401173687493e+08,1.358667440355e+03,47269,44217,39565,3052,3052,0,156,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600034,0,0,0
35,3.401173729978e+08,3.401187448059e+08,1.371808099747e+03,47248,44144,39561,3104,3104,0,182,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600035,0,0,0
36,3.401187482477e+08,3.401200798485e+08,1.331600812376e+03,47333,44370,39921,2963,2963,0,171,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600036,0,0,0
37,3.401200830280e+08,3.401213998143e+08,1.316786291420e+03,47361,44443,40136,2918,2918,0,181,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600037,0,0,0
38,3.401214033581e+08,3.401227317880e+08,1.328429958522e+03,47312,44387,39606,2925,2925,0,188,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600038,0,0,0
39,3.401227365803e+08,3.401240847637e+08,1.348183432102e+03,47284,44257,39272,3027,3027,0,173,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600039,0,0,0
40,3.401240888604e+08,3.401254238353e+08,1.334974879384e+03,47319,44371,39914,2948,2948,0,166,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600040,0,0,0
41,3.401254271498e+08,3.401267637925e+08,1.336642611563e+03,47300,44334,39759,2966,2966,0,213,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600041,0,0,0
42,3.401267683651e+08,3.401280957277e+08,1.327362540722e+03,47314,44371,39612,2943,2943,0,173,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600042,0,0,0
43,3.401281001097e+08,3.401294287824e+08,1.328672684431e+03,47339,44405,39622,2934,2934,0,174,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600043,0,0,0
44,3.401294321860e+08,3.401307727898e+08,1.340603826821e+03,47289,44312,39857,2977,2977,0,171,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600044,0,0,0
45,3.401307768427e+08,3.401321267706e+08,1.349927893221e+03,47273,44292,39833,2981,2981,0,188,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600045,0,0,0
46,3.401321315044e+08,3.401334737755e+08,1.342271095157e+03,47305,44328,40039,2977,2977,0,195,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600046,0,0,0
47,3.401334774435e+08,3.401344267390e+08,9.492955623865e+02,33446,31326,28066,2120,2120,0,121,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600047,0,0,0
48,3.401348189747e+08,3.401361598260e+08,1.340851279974e+03,47318,44369,39719,2949,2949,0,170,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600048,0,0,0
49,3.401361630034e+08,3.401374947803e+08,1.331776835620e+03,47323,44365,39952,2958,2958,0,185,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600049,0,0,0
50,3.401374988012e+08,3.401388368017e+08,1.338000530422e+03,47315,44367,39391,2948,2948,0,188,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600050,0,0,0
51,3.401388402874e+08,3.401401768920e+08,1.336604656994e+03,47318,44361,39776,2957,2957,0,173,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600051,0,0,0
52,3.401401804305e+08,3.401415226624e+08,1.342231839240e+03,47293,44312,39793,2981,2981,0,175,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600052,0,0,0
53,3.401415269131e+08,3.401428817616e+08,1.354848546863e+03,47269,44275,39870,2994,2994,0,198,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600053,0,0,0
54,3.401428855783e+08,3.401442226582e+08,1.337079833925e+03,47289,44318,39813,2971,2971,0,171,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600054,0,0,0
55,3.401442273846e+08,3.401455806971e+08,1.353312463284e+03,47288,44261,39782,3027,3027,0,180,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600055,0,0,0
56,3.401455839063e+08,3.401469346989e+08,1.350792615414e+03,47297,44320,39756,2977,2977,0,200,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600056,0,0,0
57,3.401469378101e+08,3.401482756395e+08,1.337829478621e+03,47309,44361,39619,2948,2948,0,177,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600057,0,0,0
58,3.401482793484e+08,3.401496275621e+08,1.348213793874e+03,47279,44270,39500,3009,3009,0,175,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600058,0,0,0
59,3.401496322271e+08,3.401509755822e+08,1.343355116606e+03,47298,44322,39687,2976,2976,0,193,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600059,0,0,0
60,3.401509794180e+08,3.401523296387e+08,1.350220675886e+03,47287,44328,39687,2959,2959,0,177,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600060,0,0,0
61,3.401523335233e+08,3.401536836465e+08,1.350123234808e+03,47268,44285,39397,2983,2983,0,183,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600061,0,0,0
62,3.401536879414e+08,3.401550406620e+08,1.352720568240e+03,47256,44250,39438,3006,3006,0,184,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600062,0,0,0
63,3.401550445646e+08,3.401563826359e+08,1.338071339011e+03,47314,44387,39498,2927,2927,0,175,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600063,0,0,0
64,3.401563866214e+08,3.401576966361e+08,1.310014735103e+03,47378,44486,39988,2892,2892,0,168,e,C,2017,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393600064,0,0,0
1,3.401577000079e+08,3.401590206856e+08,1.320677661061e+03,47324,44410,39684,2914,2914,0,175,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700001,0,0,0
2,3.401590251894e+08,3.401601355416e+08,1.110352247417e+03,39502,37066,32879,2436,2436,0,159,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700002,0,0,0
3,3.401603546864e+08,3.401616795141e+08,1.324827710807e+03,47330,44362,39988,2968,2968,0,166,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700003,0,0,0
4,3.401616838557e+08,3.401630195575e+08,1.335701865375e+03,47290,44334,39900,2956,2956,0,174,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700004,0,0,0
5,3.401630241668e+08,3.401643466134e+08,1.322446650982e+03,47341,44401,39672,2940,2940,0,173,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700005,0,0,0
6,3.401643505100e+08,3.401656985082e+08,1.347998218358e+03,47291,44291,39710,3000,3000,0,193,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700006,0,0,0
7,3.401657025089e+08,3.401670424913e+08,1.339982387185e+03,47299,44347,39803,2952,2952,0,195,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700007,0,0,0
8,3.401670463239e+08,3.401683894358e+08,1.343111833811e+03,47311,44326,39951,2985,2985,0,178,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700008,0,0,0
9,3.401683926404e+08,3.401697365353e+08,1.343894921601e+03,47298,44331,39965,2967,2967,0,185,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700009,0,0,0
10,3.401697402948e+08,3.401710824462e+08,1.342151404738e+03,47291,44320,40099,2971,2971,0,194,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700010,0,0,0
11,3.401710863428e+08,3.401724185622e+08,1.332219396830e+03,47317,44376,40026,2941,2941,0,187,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700011,0,0,0
12,3.401724228780e+08,3.401737575192e+08,1.334641210854e+03,47328,44372,39868,2956,2956,0,179,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700012,0,0,0
13,3.401737606476e+08,3.401751014251e+08,1.340777456999e+03,47286,44328,39682,2958,2958,0,166,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700013,0,0,0
14,3.401751060745e+08,3.401764394876e+08,1.333413096309e+03,47314,44359,39607,2955,2955,0,169,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700014,0,0,0
15,3.401764435286e+08,3.401777774173e+08,1.333888657510e+03,47305,44366,39907,2939,2939,0,183,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700015,0,0,0
16,3.401777823615e+08,3.401791094614e+08,1.327099929631e+03,47310,44393,40092,2917,2917,0,171,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700016,0,0,0
17,3.401791143730e+08,3.401804424615e+08,1.328088584721e+03,47337,44416,40073,2921,2921,0,183,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700017,0,0,0
18,3.401804456061e+08,3.401817734237e+08,1.327817607045e+03,47334,44383,40027,2951,2951,0,173,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700018,0,0,0
19,3.401817768372e+08,3.401831114217e+08,1.334584478080e+03,47320,44345,39783,2975,2975,0,176,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700019,0,0,0
20,3.401831149187e+08,3.401844604194e+08,1.345500657141e+03,47306,44311,39807,2995,2995,0,179,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700020,0,0,0
21,3.401844636551e+08,3.401858083440e+08,1.344688950777e+03,47297,44298,39636,2999,2999,0,175,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700021,0,0,0
22,3.401858124342e+08,3.401871603877e+08,1.347953549981e+03,47282,44288,39298,2994,2994,0,202,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700022,0,0,0
23,3.401871650680e+08,3.401885104156e+08,1.345347562611e+03,47306,44338,40186,2968,2968,0,175,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700023,0,0,0
24,3.401885136175e+08,3.401898513983e+08,1.337780788541e+03,47312,44365,39869,2947,2947,0,176,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700024,0,0,0
25,3.401898551789e+08,3.401912043469e+08,1.349168052316e+03,47268,44259,39924,3009,3009,0,175,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700025,0,0,0
26,3.401912083342e+08,3.401923893724e+08,1.181038186550e+03,42351,39763,35565,2588,2588,0,142,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700026,0,0,0
27,3.401925316455e+08,3.401938632608e+08,1.331615253925e+03,47301,44360,39137,2941,2941,0,193,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700027,0,0,0
28,3.401938680602e+08,3.401951914009e+08,1.323340604067e+03,47347,44441,40072,2906,2906,0,186,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700028,0,0,0
29,3.401951944907e+08,3.401965243436e+08,1.329852872908e+03,47334,44361,39602,2973,2973,0,195,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700029,0,0,0
30,3.401965275238e+08,3.401978722712e+08,1.344747427046e+03,47297,44334,39864,2963,2963,0,164,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700030,0,0,0
31,3.401978762932e+08,3.401992303152e+08,1.354021983027e+03,47250,44257,39915,2993,2993,0,189,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700031,0,0,0
32,3.401992351871e+08,3.402005652862e+08,1.330099108696e+03,47316,44362,39908,2954,2954,0,177,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700032,0,0,0
33,3.402005695824e+08,3.402018954454e+08,1.325863035202e+03,47316,44347,39763,2969,2969,0,191,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700033,0,0,0
34,3.402019001587e+08,3.402032413365e+08,1.341177792668e+03,47306,44357,39747,2949,2949,0,183,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700034,0,0,0
35,3.402032448695e+08,3.402045883225e+08,1.343453014970e+03,47306,44321,39846,2985,2985,0,187,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700035,0,0,0
36,3.402045917023e+08,3.402059282713e+08,1.336569005013e+03,47298,44331,39901,2967,2967,0,187,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700036,0,0,0
